Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,68010,CkpYwVaQcMEjPo2V7ekVvirVpCGKqGgP9JhUPzAUgc3J9B8xEwhXt,0.015000000,0.024609002,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,67540,CkpYxhYQV75PJfS98JCymerZ9A6D44mnbapvScZGQWEpidxVwJAUC,0.015000000,0.184638920,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,66770,CkpZVLsG5ypPh4j6iVJD1x9uVgdjuJhxaxjVGBzpjQzXRy8cPCyQ2,0.015000000,0.080333785,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,65361,CkpZtvDxYWV6ogkrZyyBPa2TtHVhXdgRAfe4RfrfcnpNznQRW8opd,0.015000000,0.226745461,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,64633,Ckpa7JQb8jwoHAr8CP6ggFzAvTyjTkqF6N4M5wXH8TahiHSZpdzzG,0.015000000,0.080177138,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,63944,CkpZS1qR9UbxHhi5RUCKd8B4LYk1EGujRMD5r4vizEuPMRF6FMutW,0.015000000,0.295351388,FPayment,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,63726,CkpaGrjmWdczmam5NDExryVQU6mdrY6XqPmuU3cLjcWvgXTrcYyCi,0.015000000,0.037826813,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,63073,CkpZPPD84PvMUYRc14axbYhLmMdyz8EEKmqL8sPwiE6tsbuVULhRB,0.015000000,0.098628419,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,62516,CkpZhXXNAzZFQdJTerwnpLLe7LaDfZVgqXy2gASH4NJaGcG68KJDN,0.015000000,0.076062022,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,61667,CkpZtVhB9jzKbWExBXtEaeTWKh2nrpSqKb4MJJxP5GyUTGRj1SHDy,0.015000000,0.298184411,FPayment,PAYMENT
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,60998,CkpYjt4CEQrH3ZNGTj7fR323MhWrD6d5vAof1syVuJPxA2uDHmuUh,0.015000000,0.238804579,FPayment,PAYMENT
2023-12-04 18:45:00,311022,3NKLvcKh4Vgisjo2Vs7gDEpPeymSCX9ARyCSgdTVnopLRrrGxLb7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,60219,CkpZp6HquehiAgEtR6Gs2JN37hs7yqYwTC4xXCKdKo6yRWdVVd5xn,0.015000000,0.331282215,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjLKu9ZsXADsneS5xgzn1vjgjj8sAAcyxRcTEwSsKXZk6xiaq5wV,59333,CkpYXLrfGgiCGiW3d63dBmNgosj39wigWM2PjJXCDEY1KfbQvtkHq,0.015000000,0.339947094,FPayment,PAYMENT
