Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 00:03:00,278645,3NKTQi5NGwhddgvSaALkfkWPpGSJPpTRN2iecEPQs526reXDXQtr,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZdXaj2BsHUtRp2CbWUH8fhbRhkzms7qhccuvfv4dzt3qVdPhfc,0.002000000,597.998000000,,PAYMENT
2023-08-14 23:00:00,278632,3NK9o5J79NXTGw3fYMK1P2atFff9DDQeLsGchRvz19M4g6M3kB8P,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,149,CkpYu1pjBiwxDHQHuroXAxFVYoFRKE7TdDebH4i6Y5Zqi1CUaTqii,0.010000000,598.000000000,,PAYMENT
2023-07-29 16:21:00,273838,3NL6uU6L4reRu9F5DhABU4txwgBGz6WVXVhwQ76NoSH817gYij3M,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZxjSAusMxG6MHRrKJkKC1HTtg5KSc3iGn2N8KZtmPSvvmVVc2Q,0.002000000,258.998000000,,PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,147,CkpZxypvBSJE6SX8XcqQ8wmzsJBXS13FzDPhX3GjrRcRUcf9cD4Ce,0.010000000,259.000000000,,PAYMENT
2023-07-13 23:15:00,269167,3NLGKUu5kaWNRwYaE7eL8efMZCrXcAg6UVPQMxusZFtKLbmhRZ5e,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,Ckpa2yPapE3JEcpXRy3xmHijyG3d4DbFXeaKcGAvgRhaFDviwTjK8,0.002000000,482.998000000,,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,145,CkpZDhABQzT7Usm4rZ9U1J6RhqSBgFQ3n5zNERVaxRz6YgpxgJGBT,0.010000000,483.000000000,,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZgrUSPwP25kRMu4YPSHrFzNSiXuvLm6wPEbs9aQf8yBHVGvi1q,0.002000000,3572.998000000,,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,142,CkpYmoUNqqYD4oM8zSx5icDwfZGUetSGNGf5KzyUJPfgzjLanApAT,0.010000000,3573.000000000,,PAYMENT
2023-04-18 10:15:00,243887,3NKizLMd3BKQN5Qr4jbH1EYGouqkCFqpdsULbwdXSTQeuwsd1ABP,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpaDB2MSPqz4o9VFhqH6SmxhkuSeqw3jPveRuL7rtMPe93SS7GMA,0.002000000,5502.998000000,,PAYMENT
2023-04-18 08:48:00,243873,3NLmaz7bgd25oLHa3vKxKR37UFK7phtJVzq3SKWYwQc1R7mvTDTP,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qr2yC4NJu5KXZ5oFz2K3FLdXb1z6yTk1fcks99v9ruXveZVNt8h3,132,CkpZU7EKhLFJjHPNzu8UhWw6r7RkneEQuZTrnGLhGfsjgR5VuSwR2,0.010000000,5504.000000000,,PAYMENT
