Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,560844,CkpZikfc6e4cpTkKFRRE2YRLUUeFcfo7sn65CWH3mt7PH3CJVmFHQ,0.001000000,21.469215560,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,542489,CkpZLSC97yhvr2PQ6uesaBMoa2kpWS5T7o4yejgxrXEiKrqzHGUBk,0.001000000,22.187448253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,525254,CkpZbqQ3gmuo8hwYKGYxChmzpPguBJ5BJjBrNQpHndPij1JVQ4358,0.001000000,21.345614793,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,507682,CkpZaA5EBVjNWoNLegv3JN8EUYwiTipru4WZp756m4kpAJzFPdQLD,0.001000000,20.001679978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,490631,CkpZ2sYjNrQ6SKEcXHncy9BM9ywPiWRGzzvyhAEa43S8VBShZPQwN,0.001000000,23.325050939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,474822,CkpZ7i36BtYAjmSweMRCczp2Eu9XYwyU7KQr6fqjUJoVdk5zFT4oo,0.001000000,23.709941316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,459466,CkpZDbiEPChFQEtXuZuWZKhYGxYdogoG3MAms73Ri2XhrykBXvcsJ,0.001000000,21.425953357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,445719,CkpZpj2KeZoh7WELNFM1sEvzTzaAtz1qrP7e7Q72SDnubGYyFBkLQ,0.001000000,19.726053028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,432675,CkpaDkZqVd7JokV3z8iSxaEwPF2XNuRm38Yxo4nFCKwJKo6RbPVtV,0.001000000,22.117678829,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdE15BLXX1DsnFjfNopjeHzCPfFfSeDyZRxUTLdV4aWTnBvUjen,419757,Ckpa2BdUGsALmAyvNUraRvPe1Nm9wisGwLbrkhP2hT6d5MQqa1hSM,0.001000000,22.142187351,payout_from_AURO_Epoch_68,PAYMENT
