Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,32,CkpZH3Jy3v47EBujb1JLVFL3McVxADsV8xNcCnjzeP7f6qXNrgqQ6,0.010100000,135.537443765,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,505903,CkpZtzyokDEgKy6e5DKxzs38XxLe4C9XV9ninXoHyg9a8GUiaU32c,0.001000000,135.547543765,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qjnhspziRgygFMFHZFYm3UmsWzXAx3G2cxArEj6J6LymV6J2w8iC,31,CkpZwcck65u6j3pLjT9UPxzy312e3TCttdWgp5cXrsbCz8osHKoSF,0.010100000,165.770782137,,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,488859,CkpZrj9xAzqoPxvQQ2uRZdYPCs6LqrtTYXkdGiVdXf4P9gG28QWDQ,0.001000000,165.780882137,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 07:24:00,338898,3NKKewb1upYRGoU98mU8LkHKND8FX4865XupdQxQHGDv2nTrSb9L,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qjnhspziRgygFMFHZFYm3UmsWzXAx3G2cxArEj6J6LymV6J2w8iC,30,CkpZLDCYQ16gRG6dvQSzQUgBhvNEGgmwWTrNv2p3dt8JrbvxBNv9q,0.010100000,19770.941378888,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,473093,CkpYXhZDtT636BjmAXpC1a8PoJd9DZG4HRM2waEaX5wzUVyRp2yc1,0.001000000,168.502018395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,40799,CkpYmwz9nf9eTgHxJ4sjTHP8KzJRRCXJPjM7xiqvYQH5pAPxAr6V1,0.500000000,755.000000000,memo,PAYMENT
2024-02-29 12:27:00,333966,3NKZqNCXtkQs6v9K7s7PG9ZMgWVneA9LABcLxrwiAe3ZS9e2cLFp,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qnGP76i2PMFXsgVQx81TDVsgKDnhRn3RZvJeY9wqwVM4wRdZB8ip,29,CkpYktCtw3qQJJiXyid9MpDq2BjtXW9LCmK7fYSf1HxdV6tSeA6iS,0.010100000,755.000000000,,PAYMENT
2024-02-29 06:36:00,333895,3NKDMYkKGecc82uC2LZotUXrqMeAsRAHP3Wcs164WAXN584v5WQK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,46783,CkpYiiAxsufQbcu1nSbmmBnBvX3xHwcpu1GctQocxCVqEC1ks4tFJ,0.200000000,543.731700000,,PAYMENT
2024-02-29 04:51:00,333873,3NLy9RkHZQCV9KKRpPrSZ2z4pwXMi4Pe6WswZU1zw7vZnB3iL1t5,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qjnhspziRgygFMFHZFYm3UmsWzXAx3G2cxArEj6J6LymV6J2w8iC,28,CkpZoAmiHEWJZaNWDd8v7xGaH8CeC9cXvRHapUdBtEiMyDUguXEh1,0.010100000,1500.000000000,,PAYMENT
