Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,12706,CkpZdReM1s8PWhKfBX3PhYegh6oruNYxfJmBCjYZuqPYUgq8bQr8K,0.001000000,15.083962213,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,12549,CkpYrFnp2At4f7r9De98BVeyihKrKrvU4cGXsugPoBhJCXANXGG1F,0.001000000,6.963551178,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,12303,CkpaEJ6wSDwrBLVShhXK14EyRTsHRQQuka3cLYVsp7rswcwBCbLg1,0.001000000,13.778355707,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,12043,CkpZn4mDcWA8rtnB3ZfXWdrLo85bVAuGWGsDoUPv19hC4Js4wSitK,0.001000000,6.913142651,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,11798,CkpZeqgniKpgL6QY4mRJ2WinoQsepqS7sjC61Zyok4v5yCReuFBw9,0.001000000,6.218082336,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,11557,CkpZ6QbXQAjkGCUqhpcQcyaK6CuAW7tbi9SB3Lu1uU7ZTUn5P7BbC,0.001000000,9.158625825,TowerStake payout epoch 71,PAYMENT
2024-02-14 08:00:00,330025,3NKqXik4SrhqvhDVTuDwhkMSzCELPfazW5jeeY4BNv2Tv9KAJeD4,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,B62qktHj8Tn8HVMJ1FUnHzvsC4hD1vdCZPQhgCFfyqoNN42EfRxK2qr,3,CkpZJj6PBjB7fGHNoPFX3R8KPqVPEPtFDcj2219SXaoXfTepp5W6z,0.010100000,300.000000000,,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,11201,CkpZPGNNBG3Njzn2NLafzxNVeS3HpzQycF9uMQThZtbCwnZiG95cy,0.001000000,18.063158758,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,10961,CkpZ1AMmSQUtP5C43qXuQxhQSUrftakS1n14GXJVfPrUEBykGUaUJ,0.001000000,11.441176097,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,10742,CkpZhAomhXxJzGpDgokmZv5pnWQi3TJRyfFNHmzP8b2vxmrJPyXBq,0.001000000,14.956898299,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,10420,CkpZte3xqtrCrAo1hELYvtduwtouEabqBzdgKN2CHGSpfuE9W5UPB,0.001000000,16.086791169,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,10070,CkpYU7mx33XEM33WYrS9GFJzArPfSmt46h1hnG7dSeBnwSWtKwkvB,0.010000000,15.049556856,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,9723,CkpYdqF5CzT4T953fQorD7g3p1eCYfu2jYbmb4c69QREWubWN43GB,0.010000000,25.327448419,TowerStake payout epoch 65,PAYMENT
