Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYiEa7iDjDEGKd5fqQWdQy4m9Z6QATCcY6rStu6hVhgAQjbvE9G,0.020000000,67.850000000,,PAYMENT
2023-06-15 01:54:00,260671,3NKJTV5r55zPEht9edfHfukF4JCnRYZvJEbZvpraHWRfX2sUTF5U,B62qoJkx8MYps4G6wpRFUD75sZUv4GeKzJh6JcFfpq1zkDV4sfBnbfU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,20,CkpZ4UNJuiQ91Z2kn2sZJ87tfPbaDGMiArgyeVVozpWvGZa4xruJd,0.010100000,67.870000000,,PAYMENT
2023-01-05 02:06:00,213317,3NLUYcDXaZSFiYKesnHYaTXBMARjLYB11XMMQpkAaRoK4qUieRbx,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ6UFsvgVewtZnbn4g8Yr3c2igNuLYNCu4q2f1VXx8RZbFaHSz6,0.007000000,50.993000000,,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qoJkx8MYps4G6wpRFUD75sZUv4GeKzJh6JcFfpq1zkDV4sfBnbfU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,19,CkpaFdRxkuRog7cWiLBNLKv6wgMMMaGajmNTApejQt6tawsvazCU6,0.010100000,51.000000000,,PAYMENT
2022-11-24 02:33:00,200581,3NKK8mL3s5ncc2wfMiw1UQYKswZ4pBPwyAzsU6fKnQhhkcWoYkdX,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZt2tFBLgBCxoGi21xTiSLn4CtjfwVwyMUSZzYmaVp5adBa9daC,0.016000000,15.684000000,,PAYMENT
2022-11-24 02:06:00,200575,3NKJpeHZGdyarigCpJPa4h8ETYTPS1A3Q1q1LNUqPTaLCnn5nA6g,B62qoJkx8MYps4G6wpRFUD75sZUv4GeKzJh6JcFfpq1zkDV4sfBnbfU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,18,CkpZWksmMyjy1NooxXWQVHZg5VocvaK29NLLzwwUiQDaV2DXHrmfY,0.010100000,15.700000000,,PAYMENT
2022-11-10 08:54:00,196260,3NLJmFonUCxnHNCiqJrqd5iqpeqZoZCCynuFPDYJEsw26c4tXrkG,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaAadDPuVmu7pw9eY3mKysx8PULaEAfdRCUi7i6MbGUDYopTnK4,0.016000000,14.984000000,,PAYMENT
2022-11-10 08:09:00,196250,3NKvZVd1zLJ2MzzMMxkXqNczLgyyo9ByHbLD4q7VaAMn76LDfFtv,B62qoJkx8MYps4G6wpRFUD75sZUv4GeKzJh6JcFfpq1zkDV4sfBnbfU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,17,CkpYk6zaYeKni4NU3ZyyaEfKUVWma8Nqj597J8r3KYL4sJjBRCV9e,0.010100000,7.800000000,,PAYMENT
2022-11-03 03:30:00,193973,3NKFWGkWF1ZSrBakb6S1Zrem1x2vx2cPAFoRynoyY8qXdiGGUhGH,B62qoJkx8MYps4G6wpRFUD75sZUv4GeKzJh6JcFfpq1zkDV4sfBnbfU,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,16,CkpZXc39MkpDfqTA4tPpZMYds76woSkjvmCyFcSnyEBZTgmqxkTcm,0.010100000,7.200000000,,PAYMENT
2022-10-27 04:03:00,191732,3NLGi3VBKwLjAPYAcWQiEXcYr9JJTyj6P88KpyLwThMoBzyaBKZP,B62qo3kVGHXvsQJNGFTcfVoA114gs6CRaybmvF1Y19qYn4Ze4Ap7HEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZbkgafFwe4xN5kSvWAbKAhnzXjvNi1CQsKcJvQecbiDuMJ9oBa,0.100000000,10.400000000,,PAYMENT
