Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 16:27:00,187110,3NKy2QYmrLJyTg8EmA1HWnU4qqjkGebGYCbEYNpeQWo7C59QuQFV,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYevYeCLitgkKenjRR4KvDTefRuJu3vmVxrdSwYPZLwn375Xs3L,0.030000000,111.987397000,,PAYMENT
2022-10-12 15:39:00,187100,3NKcBCQmQE96P7JJ2y6JccNPjJD3vYqDYTYeb2YaaVtp3cuBwWpj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,66275,CkpZinxn69cKi1cBCBvJKwgzxJaREP4NrG2YaksL1SwqC1tGdNi66,0.020000000,112.017397000,,PAYMENT
2022-09-04 11:54:00,174690,3NK97K9L426FAameeJFaKJYKUoWY446fzrgPq91DxtYpswr6aePc,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYY7ELUPCDzYr8gRL88iJe6d5kAsBFmRJSSnNmaDaeN2TLCziQb,0.010100000,45.428466000,,PAYMENT
2022-09-04 10:45:00,174677,3NKiBGnqis94sccN2hRbGjDhFE9ukCZ9J2nLrhqHjx7ztSYJMSoE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,65136,CkpZRaaU28ZJqoF4dWtaUDjkvE6bCQmueeiZm6MCqTMwqE9Xaa3M1,0.020000000,45.438566000,,PAYMENT
2022-08-18 15:33:00,169275,3NKs9sYQGF3CTNXG3TNtaYXwDG2t8BtVhQw2LtdnkYkGxQioCNdL,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYoakb1w9sDpvDt7umELGo9qCMeix9vma6p2a4qd7Yn5nBxQytz,0.001100000,110.912160000,,PAYMENT
2022-08-18 14:21:00,169255,3NKv5j8cm2VHFqgYWvBpzQDbonn65U6PqdDv2HqeuGvmaKoThtSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,64668,CkpZG9NgQeocRZzcJrktDpE9vRyMJrQkhNYLPk5xYtxphxsdsvTYE,0.020000000,110.913260000,,PAYMENT
2022-07-29 18:36:00,162794,3NLrud99MpDdREcGRZTe2hxaUXRzBt4gaXcPgfwZnmtMzP97hxCa,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkpgazt1FZ6fmzXse7Kn1oUjnabq59GoNxGeqsPGEtyN1rFi2u,0.010000000,45.867039000,,PAYMENT
2022-07-29 17:39:00,162779,3NKTBAQKqrspb54sSUyYZvbxrzSFZsFbdALHJKioFCfme2C6SrL1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,63882,CkpYscYi7o4ympt9vj3eLGsKpNeFGZa6tjVzyDVJ7jeGpZZ6wdf2Y,0.020000000,45.877039000,,PAYMENT
2022-07-16 13:51:00,158387,3NLL9vmRxcebpuFS1nGo4PWiP47Bhm4wnM6SWbYmPKXiSi5FioRQ,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAdV8X1moekpFx4XZy7hociYREDfNL9EcmaYxKqvYCC8xTku7R,0.010000000,112.831479000,,PAYMENT
2022-07-16 12:57:00,158371,3NKzWTuhGtDvb6DJnLxtDpvRgHYqe3jgXTQGALv4xjm1FzVp9FwY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrHYypbmB1961LBsfoJfUhgUeeXH5bq4LZy8p3ELVP4RbhiGptf,63401,CkpYgVfSdmFqKmm9ac7rYVLEKSPNy5TH38BuqgZiWBSc7cghHThse,0.020000000,112.841479000,,PAYMENT
