Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 17:27:00,274415,3NKhxVotrwAfz4eDbe8x7pGGhnSrhjtWDT9nT9YncWbXC1yHE9T8,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZGWoG9p9cJcgda2DUHJwP3kbzdVW9bUAU2rEAVfzbTXGFrNi9s,0.030000000,178.399568200,memo,PAYMENT
2023-07-31 16:15:00,274404,3NKSMaHrmb1wtfNvt1YPDjdhRx5UesH1DieHdsoRk1zjx4UEsW2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,8742,CkpYdPoVAWFaEofSUeuf8Q8moesSFo4uTHUzUu5FBnqVFEdYWM72R,0.030000000,178.429568200,,PAYMENT
2023-04-01 16:21:00,239070,3NKBizvuysVW9nWVRJ18DXkJ2idhuyZQrkaZRBAvZnELbyn297Tg,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYbFmm1tYkoqEF1ddEEUFMHaoXMPYz2Pm8SiTsh7wANVZkUPBNh,0.030000000,54.300353900,memo,PAYMENT
2023-04-01 14:54:00,239051,3NKh2wAy6Y4PT3bfM1gsEJ6jyDHPZBX3s3fYks2EJt2nH1NfsASc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,16154,CkpYrwWzk9wtFHxXSHBwCvYZk6w7qtQSm1HSsEGyLCNqmYYa1CKWZ,0.007500000,54.330353400,,PAYMENT
2023-03-13 05:27:00,233335,3NKoTaNYy9PPwVdpYZW4Qfz1Cxos5hZg7DQyaveehhDc6tHqz9JZ,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZQ8JiAXpLmEmA9vx5MHy4bAq5259rsF9JCj3KSchM14RVGjU2u,0.030000000,88.836579000,memo,PAYMENT
2023-03-13 04:45:00,233328,3NLTbqM5GCu7LTx64Xt2u7bfsxCGTRqm2yocPPjbukQFLCNDAPde,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,12324,CkpZsG5RsDNCJbb25BkTRA9RRFCMABMPNPYQVSvUs3o7oBQ9yj99N,0.011100000,88.866578800,,PAYMENT
2023-01-28 05:24:00,220149,3NKAHYAkgDsrmfPPANCiFu4MywAMuvHDETvr4i5yuhuNSobsf2qn,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGNjo9iofb2UjNQzTNFNYRPzVjQHsCtcLAFmo99MFMRFZEStWw,0.030000000,184.333811000,memo,PAYMENT
2023-01-28 04:24:00,220134,3NLRqnFezjjhjwVCyTH2T2pUbALDvzEeqsHDg43kDL1mk45nX7JE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,2301,CkpZFCSi9t2bNDhVH5XgvMa4ZKrJEvAuidRoLpdmqJNdiq5FQXDuo,0.010000000,184.363811400,,PAYMENT
2023-01-06 06:24:00,213674,3NL2xhj5fFVLsmcVH7ieXP77B3X3yaUNGQnsJct6MZP6NNHPsixW,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1xavWgzqs2iRUYiy44eZ5DYGcnjcFVyMsjANxsTiCivnRk2iA,0.030000000,37.296148000,memo,PAYMENT
2023-01-06 05:39:00,213664,3NK2zAQkCycP97JZv5hBWmbt29rBVcdvs1CTbiW6ko5actchgDqF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6Jqe5ccM83uWC4vBz5FXHRmnavoW8USUkziE9mv9dFRjWW23cJ,94791,CkpYdvH9yo9Vwngd9ZUr5XqYb333WaCJyWdNMU46CEYGifWioTXCB,0.050000000,37.326148300,,PAYMENT
