Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,12916,CkpZCCmw35uEpkweA6gibvDH241Yi1VTCu8RXYL7VXc6MBugH8WA9,0.001000000,45.593859500,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,12660,CkpYciaJTN2HaAGZoJ2npBQoa3axTWWsGb1ovZhhrhwRaACbLQBDa,0.001000000,60.119321007,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,12602,CkpYjUzJoNXJy9LEBhxoi4uCnWusKB9ionFxY3NDdfA92p4PLdmkq,0.001000000,27.754030625,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,12360,CkpZAU935NWeDvnQ1cfCdeEgNr2cDfDrj17scF75ahhZjpxdAjw5X,0.001000000,54.952597800,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,12097,CkpaE4oB7HCMxSt21woR2AjvkgqzduDnAGSZMUTQ8yAozFcToKrwH,0.001000000,27.599788268,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,11852,CkpYmeDCLD81EDdgEUFQWGQFJeFGsZFtEcFG197cf9vXmNASnkcE6,0.001000000,20.687709508,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,11612,CkpZzJkCbkZ5hTJiH2KjwZgNGhuYuNzpJUJzcPnTpM2D3Avf21DHE,0.001000000,30.470979925,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,11157,CkpZDxkVty5ydGZStBPNnYtaXyRpCHE7srh1URdzxaA4oiJEb1RFw,0.001000000,60.095951030,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,10914,CkpYcGeURVg9suUdV1YCX7su7ceEANrX6KLsBNutSSUva6mboZyoV,0.001000000,38.063461158,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,10694,CkpZPn4PvvqF2HcGJ2D7UFsvW1hPpktDZw1Xksz5aeCjdtE32rZfv,0.001000000,49.823728612,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,10360,CkpZaWoHyvE7zEWnhdyxVrrVQ6WFUXBcCTaPpE6fK6CtM6ZVTVpwR,0.001000000,53.705929728,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,10016,CkpaHxBYMBB4STtjEMJnMKjtqKa6Lnh7NZHTJetBRGtZLKMGwqUEW,0.010000000,42.703713857,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,9670,CkpZndoDwzzL2xF6TX9dxqGBxyEwafGvAfyc74T5mEX38xtb6heDX,0.010000000,71.867638392,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,9461,CkpZdCk9jszr9pMzvkNezSyqJUmatcrc2TgeYn958fGKbtm9fpckM,0.001100000,51.305559692,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,9112,CkpZEKgA7xVwg17SFNCY1aKFSpHZXd78tFSL6jrUx8WGUiZtrg3Vt,0.010000000,27.349510072,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,8766,CkpZqYkaFx9znzzzhoQpmBPAULHLWweZhZDoDhV1cnb4AuejgyMYf,0.010000000,22.536393512,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,8417,CkpaECmNBUthm4mdx3zUn58mfjEcm3bBVD43krEdV62nSepGc1FG3,0.010000000,45.050034378,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,8067,CkpZLVctX9hDVN4cGmu8FcQfRASCJGkZFBBpEiRB5nnHVYJgwmbB1,0.010000000,46.641781478,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,7721,CkpZtTo49CTaqUeytccEtwdC5YkYtH2AWNBAks7UnYguYVzSoCStR,0.010000000,40.508833342,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:15:00,273531,3NLfS9hjGJ77qwJJWnqbK3L5UBfkZv8g8id7mMoPyYkmG7NPSVGY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,7385,CkpaEsdpQVnwz9ZiY36pxXKdFs8TwKai5TumzZmNbfBbTy2uCZaAC,0.010000000,49.958009458,TowerStake payout epoch 57,PAYMENT
2023-07-14 06:00:00,269251,3NLkTUQL3HFQhGFEqe7fok2X1kRm5ZBk9Fww5cT12qr9dk54VN6a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,7326,Ckpa4aguc2vpLB2CrLHKmRst9Qi7i5okSKDchWnx7h4gkePPSZyK9,0.010100000,388.000000000,TowerStake payout fees epoch 56,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,7037,CkpZaG61WgVVPS6EuP1Qx9yszPzBgE9Eq6wNCqHpC43TT9TSvE1T9,0.010000000,31.042997305,TowerStake payout epoch 56,PAYMENT
