Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp3ZEsy85upXoxDvoZyfHoMBgfdrY2wPJefMP2PzX5pEH33QLSqe,265,CkpYaXUvVVv7qXWbnhbZX8n692gFNbBEyJZKc8ADosQ8ymnYzwai8,0.001000001,270.000000000,,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,264,CkpZS8PWkL4xmVPrE1U8W6ZDkSUXPdjG1fBSAQM9usWmw5nr3pV4y,0.001000001,1203.122074100,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,263,CkpZLHZoaB3CfiFdHfAsopTWFVnjhRey1kg8f1ypMPEvBV2gz2rUh,0.001000001,1695.581171020,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,262,CkpaL2BjoUnSgbWm4neznqMnViTEoJNAaEsgutiiy3m2q42BB9KYm,0.001000001,3600.000000000,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,261,CkpZTQ89bzyyRHMr74bpcNPxrxbDpUL1emi5mhLQJUiicZ8m5J3hs,0.001000001,0.003462740,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,260,CkpZ1rxcBu4f6gUdk2zV5LBZo4Yvd5hCE3WqEVWUYXbwqwkUK5Jee,0.001000001,2395.749910000,LIUDMILA#2773_epoch_74_super,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,259,CkpZgbS7SDnT9dEsj9VUoqkkbznEhwq8vimZzW7Gp2ibhrCRXQWzu,0.001000001,3033.743450000,LIUDMILA#2773_epoch_74,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,258,Ckpa8H2VhNf4FMTcC78YDobP3xSFNhtEGxrBVuhWtV5rWg6RpcfeW,0.001000001,1809.926705964,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,257,CkpZ94SLqP8vjzMmBUi8dGR842eNg357svYp2fkBUvKdNuVSAxG1a,0.001000001,2556.196836216,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,256,CkpZyuE6eqELwAPuVhtT91DgM6poBahvMSVR59j6nGXrAYcPELJiF,0.001000001,5760.000000000,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,255,CkpYbusjo7834tP87CCwFtYVbBZ4dAGqK6S7ifkLBFn5Xu8pvzjPQ,0.001000001,0.005220300,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,254,CkpZPYdpwx1D75uD9PkVqHq2aDzyUjsqHNxjJmwvMdhj8hHXYq82d,0.001000001,594.527440000,LIUDMILA#2773_epoch_73_super,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,253,CkpZpFY1JAarQtatzkdMDp7MCZ4HmF516QirE83WGs2RXZnpGj1wF,0.001000001,988.016550000,LIUDMILA#2773_epoch_73,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,252,Ckpa9weryjH8o8VySBrEP2BZUvQat8mk7EmmGHVvAjuWHgM9JA1D6,0.001000001,590.498914804,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,251,CkpZydfisK3xwbzrgsF3YZCSjCJWUPUQrBR2vWYxrjxqJMZMXq3fu,0.001000001,883.811929024,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,250,CkpaEc7gqPj7GSGHw924Mz3ifbxRgBJHV4MvWuCN7bW8MFLoYDpx7,0.001000001,2160.000000000,503ece7f27aa017d214fc48b9a41108e,PAYMENT
