Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 19:39:00,205990,3NLnxaz8N7HCPHRkwAPZGYpzDGQZVit1aw76AL5sgzxmbxzQ3Zif,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZNRRrh5Cv4UDvWux8bwLpa4rXtr1RtxFZjqwocaevAmBgxSWBL,0.010000000,39.990000000,,PAYMENT
2022-12-11 17:21:00,205958,3NLGkoN8F1dEsqtFkLDAZ4iNxF91bE7pj86XYzk5nXJcjxEKUDnS,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,32,CkpYziE5rzb5Cu56dMwpRhGJHJKFZK7HybqbepdcvZG3BrC1w2CCg,0.200100000,40.000000000,,PAYMENT
2022-08-21 18:30:00,170271,3NL75BN5k6KfVZbXASHXoSinpd5mJBtEjLgJTbBsWFNJZbhjs7Sk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaFZC5qC8dPqrwvxgZV2YXWe8w2w3pdXihmisn1jF3TPUNPfEUD,0.010100000,24.989900000,,PAYMENT
2022-08-21 18:06:00,170263,3NLqspizPpLtpMxooXPgupXV5Eys8VhQ3viZaAxKu3hsowSEyffM,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,30,CkpZQhdhaiyJm3pcRk6P6mR7DTsytzbdfvdkoRoNRuE28hxStfnxu,0.200100000,25.000000000,,PAYMENT
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYkxP8MSpTobTBAzsJ4Q1Nwtt9zRhZWArWMWJvSU1Aw8pYWPGuF,0.020000000,24.980000000,,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,29,CkpZq6P79y4DJDAFJBZzjf4Bina9HFeDaSQr7cnndutSEzpiJB3CN,0.200100000,25.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZcw8vphxi4K5xQET9hCR8QiRRuBXibCT7x1skwVrdY3dj56ZNj,0.020000000,23.980000000,,PAYMENT
2022-08-16 14:24:00,168574,3NL2phJoMuRkLUk6zdXH75jBejvo57rUrwZWBhHLfCiVkrGjfQ2r,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,28,CkpZczCiYgxzRwAZQvRLKQPv6EV26vN9AHc3x9bWNLhr7cYEmSz9n,0.200100000,24.000000000,,PAYMENT
2022-08-13 20:27:00,167685,3NKSULK8q4o47hgLZJp17Mk9jFGa3ZsUZ2h4WM2wxwMJNQf8yYcF,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZKBhF85TuU7jDdP2TcwPd3dzd3PKrUmVSBwFQSy7rx5W5h7Bd4,0.050000000,25.950000000,,PAYMENT
2022-08-13 19:18:00,167671,3NLBrBYCsH8M5qSAxVjSSLtrcCr1nkPboQngyWZ8y1h1MBhCnDEA,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,27,CkpYjpnMt8UEwAZCuebx6FXgqsJqUCC9MDnUxs56gAZ7yCC7VCKcj,0.200100000,26.000000000,,PAYMENT
