Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,208326,CkpYzSyzMJoqRZuiz4H5BSryLk2otdQcwaJbJFQQ4APi9SsPoTaQ1,0.002000000,2.990911018,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,206106,CkpZFQ4iSHT1iHfAuSF9d4pXnkpPTcA55j4E7jdEZ7us4uAoaoWey,0.002000000,3.988236290,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,B62qpB4QNHmEXfnWsQmBMepXoz5q7eBYSfrxuDnhdS5ns2bjQKu65te,2,CkpYh81HuMq6dgjRgLBAkwDHYTM6MgnSJYKAE1p9dKqLWs7u8ZU8c,0.010100000,1367.500790507,,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,204385,Ckpa3Xp7n88cPo8zfSFxQATiU41CDTKmGaVnsxepCmfVrP6vuVULN,0.002000000,1.073884385,payout,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,B62qpB4QNHmEXfnWsQmBMepXoz5q7eBYSfrxuDnhdS5ns2bjQKu65te,1,CkpZJD1uxGR1VfRdUAs6UhN4j7ZXETwot8DXpMJDd24sxSpRa1fNS,0.010100000,10.000000000,,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,202681,CkpZjmUkDLU9WVupXCpASr9W46DwvSFW1BafiExyrcAzZTHKy6R9g,0.002000000,6.445917298,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,201348,CkpYoh74hGeTkXHt5zvmfCqG6HMiGhjmTkJK7WwYVR6KywN8FNG5P,0.002000000,2.165314227,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,199258,CkpZEFJ7DUPB6FzgorzzXUmNQh9VYP7YBGrAZrMffTdEQxiE8pnf2,0.002000000,4.330114955,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,197890,Ckpa1Po4rV5DiEBKRXY4prxNDgvpWgELHEwKE2rsA6goG5DoGKgff,0.002000000,3.092808802,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,196144,CkpYpFBi7ngAgjrtkRBMskqQDNseHGAzk78B4k3eHAfWhRGxnBBX8,0.002000000,3.093087028,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,194282,CkpaFjmhC8nQjxY9nyPNJZYVLsBK6RU2fhSeghven1CKt93oCwGHG,0.002000000,5.155202882,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,192688,CkpYorEMJmpt9k2HYECy1G1UDt6xSvLAqeXoy6MPSGZLnYgjfAdsx,0.002000000,5.158070173,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,191338,CkpYfVhbXSc5qBi9DRPgijnt4vNx59t3emfQR9iKrCMUH6YF5iL92,0.002000000,0.957779176,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,189648,CkpYacHdkeefLZR8drhogo1WhScUsS4YbXQWqxpz66Q9VZsPpcJmn,0.002000000,2.872693526,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,187427,CkpYek1w5FX91uUzv8usMx5g2dkVbotNYu4RnpeNxEfnsAiWoGQDN,0.002000000,5.753102810,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,185672,CkpZriF1NbUaBENGDtBeac1r2Nk3yLxFeMgAiP2DPsL2Gjr4GSeQC,0.002000000,2.876570495,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,183903,CkpYRTRfZ4usWrZekz1eu75rvBdYDnRMvM1Ldgm8oBPnVpFJ7BBYf,0.002000000,2.712430126,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,182166,Ckpa4bybrX7wVgeWw5DRdNJxyQ6P5gRssnVhTGAMUZ9VCKXZmWSzt,0.002000000,2.711087640,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,180612,Ckpa4putStVUtT68t4z7kMbAZgu4vCNEaBrhH5Bz4PvQkAhfohAGY,0.002000000,1.757519145,payout,PAYMENT
