Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,537551,CkpYfAysj5BfZ5xpWJ86HhH1sT91Wv1v4pdf5c77Fka69kAA51RYh,0.005000000,0.205526533,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,533214,CkpaEneLEesN1smXSEVf2C2ZsbYHhDws46s6VZzuNWQEG7PvThLmx,0.005000000,0.159270661,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,528485,CkpYxt26YLpsr2tCeApKYme5UhRj4VmC8arv8jA1ofn67bQcDCjAX,0.005000000,0.237356589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,524139,CkpZnK9Gwu5gLFvdKH15tiTo4yu6gDaqe1TU4iFwuaZkotQAALnoS,0.005000000,0.171622766,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,519441,CkpZwGJgus3s5WgrVhb16eBniwKkrx4oDZyESc5mdQrL9WVZDPSmx,0.005000000,0.246378726,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,515035,CkpYSFCbhMRxmKnuJfgHmA5J6jdLQDJArvwx7B7V43WVJj6mEinmM,0.005000000,0.179508068,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,B62qkSgRQ2f8FtXgte4T9pRqPN4CcooHyvxpnRCagGHpegpDBqkEJXw,12,CkpZqsfNPEmumU1oKfhADtXZJGphiiwXjmkxPGJ9zdNt8qzVMBX19,0.200100000,113.370721839,,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,510339,CkpZkv4kZ1hjoxDKCgnfH8WFMzYeVybwfVkjapVyDuH1xfEZ6LF2r,0.005000000,0.247802294,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,505907,CkpZCCu5oHfB8Bs4MBtV9zHXoSkBq6tvz6sgAyLF5xHo1tU81VCEh,0.005000000,0.204287873,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,501270,CkpZGKXEkvrzqcmEzB6hLK147wHt5HLPHJAtRednMmJdJxwmkoeEn,0.005000000,0.205390623,MinaExplorer Payout 319 #343725,PAYMENT
