Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,323,CkpYvzUYZDfxznWxe9tD9TPenGTM3ThYQ8cZpwCi27yTm9X7mr2VU,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,322,CkpZ7KpKG78TCSDme3cJyPqnygJ3fQf7z1zir3sXxgWxKzeAJgndb,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,321,Ckpa9xkkEUuJF55quXnZD7TBcUPjecfnMfcx6avN1aTmcXw19aThZ,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,320,CkpZdhcPiZBzvwHoHw3Pm2HCN8e2ogvB78aYBAg2DQmEcufazENMn,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,319,CkpZkre724bNw8eq7BjnVoMGeNeJ9H97ZqMM1GrAgXLQorZRDeNUm,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,318,CkpZJFcyfZ7WLkyoupiwn2SWaf6GWHgjUjfY8xcovzNmBGpMejh39,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,317,Ckpa7EPRnGHm7X1ZMGDHvLRuRehZCf44UQjmSUERfRBvouLyEHTBb,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,316,CkpZNp1BtHYWvVXF2ecueAbjcuUudk7e8dNbBsBZM7osHLWZvBRFS,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,315,CkpYnB4X3yjRDzRGiTwFgkCJ64JTB4WWmu9HkPj83ZukjUHAUZZrb,0.001000000,0.000000010,,PAYMENT
2021-10-21 15:06:00,72980,3NLrxtCbiyXsgFAqZXNHWUwjMsqPHvAcNP8dFz5f8TCmMSYqSzKB,B62qpyvRW3xEvmmSZ44chF3mrhuMYmr1jy6gSqUnpDZ6RSD5FSB2SBm,B62qiiCXGUbsZi3XLmB4HvvpPmDGPgksXY417hrbBiox4ZM8UU31qXj,314,CkpaG567wyAFTC2LrZzBvhW3yQwWrdnVGzDPghZEKmtuZBU54WQWx,0.001000000,0.000000010,,PAYMENT
