Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,60825,Ckpa5HLWnTvM5cWDL1jeKDntauMXJkffRoDrMtHuGTRKtAZZ9ZiA7,0.003000000,1.256401710,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,55955,Ckpa5oUGZYreTt14zf6DD55fZc9nazKuMqSGSfkZ6hjkt4cKb1wg8,0.003000000,1.110678220,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,51171,CkpZj3cmU8Sw6vCSZ8MCB6Nmw7NZtjiYvy4jUPFDmnQYs5rfVzhV7,0.003000000,1.074315750,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,46406,CkpZtGXhfJaCDmfchkWgBTrFEmkSACqhCsHjeNrG2wyRE3ictmG7x,0.003000000,1.005334780,WeStake.Club payout #59,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,34149,CkpYwHjdkF6Ljkd3Dub4edXq6Z9raxF8J9PqqfHeoUjgqSqapXn9S,0.003000000,1.138563000,WeStake.Club payout #48,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,27831,CkpZCDPpKv8NceUVBWJDRHG4XnbpC8PpooDAUuQEqjaLzQgUtdDJ4,0.003000000,1.069273120,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,22837,CkpZr9DW1zJbHaK9usQRdxcqHKKgzSRZctHGh5yoaYvtprhybUXts,0.003000000,1.028641090,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,18027,CkpZo9f82BYgNGCNQ2bZxFkHFUn8pGewMH2N6cy4vykZpzrUAR1fH,0.003000000,1.174203000,WeStake.Club payout #32,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,12709,CkpZGtggwViPRyzBCZesGyeG5JqT6dcDY4JAwS9fhEpQ71gZYU14r,0.003000000,1.160270900,WeStake.Club payout #26,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,7929,CkpZYrUWbyRW5PfHuS1e9Pz9dyDfXbqBfeaFBvkYtbaGwid5giHpY,0.003000000,1.109325040,WeStake.Club payout #20,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,3715,CkpZuPpcr9RzerQ21XKZap9j4vZRyRHGLWyuL46FzBMTMcC9coDs2,0.003000000,1.100437590,WeStake.Club payout #14,PAYMENT
2021-07-19 16:51:00,42597,3NKBB5n7kDrJz1kLN9oy4VQUaaMu5o6Ueq5aaGWqRjfGxdTtLstv,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZUuy3UBax7wUg9vmCJgSdX15q5XvdxQu1JZuWwSnU4boYwe91X,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-13 01:21:00,30061,3NLpTBp2K9m5gnue3xgmgEJaJJ41P8GfsKxqutJQLNPcxJZgHF52,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkkqog41RcQh6vW4WjTV7MU6DsG55vfQX9mzKAzyACi82raDJ9V,2333,CkpZ6gZUPsqBBivSCf7c5yhpgHp2zn7qgWtfHihxhaeteQDjSpM9t,0.050000000,23.539810000,,PAYMENT
