Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,568446,CkpZwo1wSBVw2YxRMgZdAjExcZMiVojteumoHMit3Yg8UvQH7KNoh,0.001000000,1.064348825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,548255,CkpZtZvZUHjrpAMv1GYZu4mEe3uVT8fVzomF6a6QhZy5PtUVDB7yT,0.001000000,2.299755977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qp2yqngit9KQAUhpD7PPae42CNuBuiRLZEKDdCzo8NxaSZEKGpJ6,6,CkpZYJJApTmFPGqUNFcNtYrdXwzXSV1JB9p2tDSb1psV8QBwFn3BL,0.010100000,148.000000000,,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,531043,CkpaAJa6XprUhx9mA9TAMcwGwUc9METWN81UkCAWTF3x1FAUQBdpL,0.001000000,2.195190548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,513429,CkpYQ1YpSQR1TBSydDdMYcfwQfv5Xfwm39A4m66dH5JbHCHEdq5gv,0.001000000,2.040225491,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qp2yqngit9KQAUhpD7PPae42CNuBuiRLZEKDdCzo8NxaSZEKGpJ6,5,CkpZEFqb3dYoAWaX8fAB8kKG8Q92tvRCjzyxYJzCgHmu7agVg6uE8,0.010100000,160.000000000,,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,494434,CkpYTMw4zjdWbZf3b8Y8UxgXj5RVdySQDPzgNBJvvXoif51QYUddG,0.001000000,4.782380822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,478567,CkpZP5UsSByZWxHvbM14FgF3i8owVZPHe3NugZkPokQZaqy1fsHMh,0.001000000,4.861295679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 22:57:00,334077,3NKUHtCzLaUMuwQtUDLagBmCjyRkm7bkyWbVUeKLghF3uE9QCk5W,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qp2yqngit9KQAUhpD7PPae42CNuBuiRLZEKDdCzo8NxaSZEKGpJ6,4,CkpYaQ8VHnPz5hmfPSiKkNnkcXaQifDbBa8PMosdQFRdh5m5xA9o6,0.010100000,255.000000000,,PAYMENT
2024-02-24 11:51:00,332720,3NLjRJEZUFTnQ2JcZzhUqDa6pGGncN8TRKb6VxGgzFSMJtviSdCw,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qp2yqngit9KQAUhpD7PPae42CNuBuiRLZEKDdCzo8NxaSZEKGpJ6,3,CkpaD8VEA3vnnXEeQA3bUbytduDPBD3kohuCoyTnmwiKcWFJYD2ym,0.010100000,43.000000000,,PAYMENT
