Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,893,CkpZEZA8ez7uE1ugiMmgmwJVJNLCBFqhymb63HK69z3448KsT6w3m,0.001071650,0.000316140,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,103,CkpYaxo6q26vQh11uskgJvYqJZuRzynoC8qMkoHyoZnoGLHVPqWki,0.001044000,0.000256450,airdropmina.info - Airdrop #1,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,18687,CkpaAvEy3y8tmbaoZQFM2aa6xC7CL6UuAMC6vSYHpzmvurhmiyQAe,0.050000000,387.950000000,,PAYMENT
2022-12-16 13:48:00,207445,3NKLYLZYFiDNT7qRHCnJmSeu1gzerP68hgpMU34NkkxcBshDsHwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,17726,CkpYTcZCJsbnjSnQAmcZZk6HMXQeG72x6i4ozE7cRd7TnhP76fjin,0.050000000,387.950000000,,PAYMENT
2022-11-17 13:48:00,198501,3NKCRuWnApHLQAqJaarvPW8etuPtqpzkDKAmhiMbn9tWesmEsNhC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,17176,CkpZRfGUSByZMRpM4xsVLRHPK9gqHyGsjPbH14fgw3ij5ya2WGJ6i,0.050000000,387.950000000,,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,86,CkpZNNT5nyBtkefkPQAv9WEaMPQZhyfB5Q6xvUTpVxsDzFWWbaU47,0.001053670,0.000774680,Get reward from rewardmina.com,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,16372,CkpZqbdxA3yeAYe2r9B2rAdtduic7S9dWu9LjTsTi9mGL1eWieGKU,0.050000000,387.950000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,15999,CkpZW8pRCpPnGnDGHw2ruKD9CYf8n5bbW8jzrrZpU2Tfde8wwiyC1,0.050000000,387.950000000,,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,15629,CkpZEsKc9ukF1CCt1KgMZRhBJUVQCqwzLRs7LFZ38BfkAMABL2pMW,0.050000000,387.950000000,,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,817,CkpYsjY8CaBVoWQGnJ5zHqLQzr1sTGbtUk6BeZVHR4rJxWB2szCyg,0.001098180,0.000461590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-23 10:21:00,160679,3NKS72byGa7nKgy73v5kdjDw9VkR9sqmptUXkC3tH7NCfTn4u22f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,15143,CkpZJpf8w5kPPZwn7SBFHkMod1ukUbgR8w7TuD4R6sDicMJ4CNChC,0.050000000,387.950000000,,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,202,CkpZLQApCWVKQ4utTtapCs3Aok7HCR7L48aTn37wa4V2pN3R2iYag,0.001013420,0.000238300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 07:27:00,149777,3NKdJyMgVtn7J98FF1sWMb4nWYSkQ9b2U9Qv6PwmucQV2p8UZTVb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,14600,CkpYf81vbZ9DQVH7CPfyhhyLDesbQTRcAizgrUrpMZouhNvqiHdYa,0.050000000,387.950000000,,PAYMENT
