Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 19:51:00,164114,3NLGdqaPPe59QqsXT37dWg79Z9ryh9so27hQr7DKs5nSy7KSzGV4,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtfQoJp5hciyKjR9wnZspkCBJUmndnGcxDdrzk4WSqYL9DivhM,0.010000000,10.805652000,,PAYMENT
2022-08-02 19:00:00,164104,3NKK3KYWyM9Ani42PPBWF4NU9ukxmiQqM7QncJA3BFoxwvm2TTyb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,64029,CkpaLXM2w5FgEMNahu44SYJcoH9DUt2s2d3eZN3abFeNpLHsMtayp,0.020000000,10.815652000,,PAYMENT
2022-05-07 01:39:00,135285,3NKWQHqGwHNn2Zzny14W1wxkNjeZLMzpvmaZt9V5rEut28nhgose,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbZ18kNpQ1oujkG6TVX9j2mu7UUpdo4NrT1mhVKhZghfmcfyEH,0.001000000,14.790546000,,PAYMENT
2022-05-07 00:42:00,135272,3NLjWhAxGEj4pBnaMTxCCGWwgyxtvghApzRNzSdhp7GTaC4njm35,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,60085,CkpYvmDDWVWcwYW5hSiXnr7BTRFPguzweZLzqRZE8tFhEiai8948S,0.020000000,8.236320000,,PAYMENT
2022-04-05 22:21:00,125078,3NK57yn14vq6BhJ516ZrJGAwCjp2JrTVzY8BbByqvUFc7zGAEMux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,58233,Ckpa4TmmaRW64MFYHqcEy1ej55mG44Rnh4NRBPygxukThRXcpNAoz,0.020000000,6.555226000,,PAYMENT
2022-02-05 22:06:00,106347,3NKTD3E2XP84fc7SRE7zH9D4V6PxyD1g8EgCpkqBBfoCARWFEHLd,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAwPZwHWyuyQtfvcwrn5nt11PNLJJ5RVyHn9s6nwbPdtowk9Us,0.010000000,14.467971000,,PAYMENT
2022-02-05 21:54:00,106344,3NK5dyvgG7tMVsebwMzTMufxtJhaB9TVqP13Fe86BNjNFQVj6ydr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,52364,CkpZ4kJw6FjXBfUw9tazW4LaMnx7NHvADFVGd7GRbVpzWTr8X18HN,0.020000000,14.477971000,,PAYMENT
2022-01-06 09:27:00,97210,3NK71km3JuzjKPjFoZeGjNqqLvayi5bsHA8p7c5c543s2Bpa6DNY,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYY4ubJdBkJrNpVFStiHDcbyf8be3qQ3WBzjqgegeUEVBSNAdsH,0.030000000,12.583008000,,PAYMENT
2022-01-06 09:00:00,97203,3NL51WvsBBGt9btq7EVFneUbGA87HDkzWfeDJPToGGgXfUgka8J6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,49611,CkpZBQ9hKWT9Y96HCAhhR9s5FjHJGW6Ey6qP3nciquhSYrTeDBxnG,0.020000000,12.613008000,,PAYMENT
2021-12-26 21:54:00,93950,3NL4fRnLitd3n3Psfn5kJofKLt8mUMSHFxZw8EBLX4JB3XegXPk4,B62qmpPfTsE6reLCpBK1hD3bYprRgjQrxR3mRtHiMYXkG7a9b8BNfLu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhto7exyK8KAjDCucL5iNHHovwCKdaczWa5ha3CdwBuDU3sD3s,0.030000000,78.770000000,,PAYMENT
