Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,561178,CkpZLJTkvuRTFQxac3hfUs516VeMCBCi78L4qnpB8F7mcUBXv4eEr,0.001000000,18.176997193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 09:33:00,354182,3NLYpts7wDwf6L2FcpTHLgWBhYuwPL5s44nQa8woHEw74nuvU9r9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,59150,CkpZy8boWr18T3b8WFsNQtVW9jMNjaqpwacHfCH7T2dieg9tpVy7g,0.030500000,427.196890000,,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,545966,Ckpa4r6WorFb56cYmt4WSXadY38qt6J9ZxBUSBeqMXtkvkbrCyBfo,0.001000000,5.630919457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,529135,CkpaF6KRrgXycjMsdP4tMuZEZavtLw6erRzhhkarv5wDGTTr4k8s6,0.001000000,4.559555281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,55911,CkpYSbArcsXNWGMFPCgX3VWb2QMmje7wuQBpbDbxYt9y3ZPrcjCtt,0.030500000,478.729475000,,PAYMENT
2024-04-13 09:15:00,345428,3NLnjR4G5oyECk547i4vGLW5o7PsMWCPVidiFT2yW1svnPysYunF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,55408,CkpZHG1L7UFNrBhC9vX8D71LiSxNWyx7K4qPMZXweJUY7mN6WCZjH,0.030500000,1279.117090000,,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,513616,CkpYb6A7RiKATChaqzWT32gx5ZaRp5bGva3nKprwp8m5vDkosbGkY,0.001000000,1.883365205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 23:42:00,341776,3NLoxLzRyQdkGdkaknST2WxuQNeCw5TpMRqjetZmm6hnGHCkJV3Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,53511,CkpYqWi9tuSa2LvBwmHtPp2YMrhEUGuqWz8UWinQJy1Q8NEiy3BTp,0.200000000,121.835620000,,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,497909,CkpYQRTxaLg1z71dCozqw2ZxsLtUcHe3mUM8W3WJZTqHBED4R9qF4,0.001000000,1.267271679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 13:33:00,337630,3NKeLioERH73dNxJ9muFk82wdSRV9KTUyfQf74gboMbAL7YG7mMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpE4mrtV5EzdCnLGHAe9rMTUetrf9aap6RV9SV9DDXrKiH7uJbMX,50887,CkpZNNwzU1VUHatKkc8gCJnPngg9zokhmK4DrdqHHkPkDthiLxNoV,0.200000000,349.273950000,,PAYMENT
