Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 03:42:00,344527,3NK7bVdgUudT9mrFCQu8iRzh4qw3RXHtqPs8YDqwunpC8zU2xuZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,521820,CkpYtN8vxPchuxzFVmTdXgZXh5VYbTftGeXtgF4oDSg87PN72rEYk,0.001000000,0.015071581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,504360,CkpYpUEWpPhqvUKB4p2xTgPqJzs18nEcnNLVyB6mE87JXXKsGBzQU,0.001000000,0.017575788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,487368,CkpYdRhxfh9mH8uiToemtyK4sxy1P8LDS2vJm1pF13fpcP3yPDx3z,0.001000000,0.017865825,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,7,CkpYZPof6F545zkgGJWUSXYawjbwcJm22cYLLckfC9z9iWjKEKmh7,0.200100000,361.944208258,,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,28889,CkpZKxtAeHXQHczRkzqVZQZWqMLQbkfZi7ZJ99CJEYsgypUx9kTQk,0.050000000,349.964688220,auro,PAYMENT
2024-03-08 05:12:00,335955,3NLRCH3axddvvyaE8imKJ4YvSojXFHE3JcPGaJczMftx1dT4Sf6B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,28863,CkpZZ5PTJvzc3BZq8yhk9PdssSYCSfpAnDjdeFcXdJJ3to1Sxieso,0.050000000,10.000000000,auro,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,471627,CkpaH7CytG5mewrs8yfQLVWFYJJaqdKCt9uhXxyi1hNjwUcYWndpQ,0.001000000,0.016144805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,456341,CkpaJcwa6zJjFyVdTuP2rRvBnxqwfpCrY8pVPEkPV6trsY4M51a1y,0.001000000,0.014863909,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,442672,CkpZe49UXkHfYajdigQg6ss8J8KzsG22FydBxZr4t2iTFxQrTJrLG,0.001000000,0.016666033,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,429649,CkpZp6CWfy7koszQBpef1jPtv19CTRkWqaZ3GCoQhzxxU3uy1yafJ,0.001000000,0.016684501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,416773,CkpYxcs8FT29tPNZhPZBVHTL1irDofAs6v84HECnSoFJuArwuF82Y,0.001000000,0.018323532,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,404021,CkpZeRSYYEGwZn379FpkUucYQGxUSLq6YAgXPsC5m3SWj3C5viZna,0.001000000,0.015115861,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,391898,CkpZCQ71e8BAKRyBx5XTNwd28eBxTWR1CNMunx1ZRP1QaSFH1S9L3,0.001000000,0.015690224,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,379811,CkpZEaWg2ZYzH93qeLCVPb11ays991Aw5q31QWpVR35FcJsP6cSJ3,0.001000000,0.013898427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,367481,CkpZ6kgUvYH3EWUeBoz3oQSYZDd8BNByeEwPTx5zD9NhQW1ryqcuF,0.001000000,0.014257192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,355292,CkpaJ6yCPPXnTWCHXvNTETCqiEJV4KPvXBV4ybRVQTWckvVwoZSqJ,0.001000000,0.015725631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,332835,CkpZQNeqSfH4ERZr6iFmvmRAzsiN15meg1oLKky3LadQrNk6pj7dP,0.001000000,0.013672115,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,321099,CkpYdtoqUpcXJ53BZ7y1yuG1dTRmexn9o3hKDkUdGRvi743ej2YR5,0.001000000,0.017088311,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,309497,CkpZiVNKNJifGgTm2rzxVgq3NdxAN3wFLMHku5BXDBqKxM9Eaybc7,0.001000000,0.015782073,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:21:00,274867,3NKk7B5kr2xx4afjaMjmG7hn5wFYBBRa1NsAb71K3dKVoBfDqbgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,298027,CkpYXqN5UobSRGp77DJWjkvUwM8ZjoVSooz92xfA8VbsQcnAy9tQ1,0.001000000,0.014685960,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,286694,CkpZ6hJFS45PdrKzf3e9Cck15wSsuxxNd4zAHn2JY23TkmkUN5uMa,0.001000000,0.014088984,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:00:00,266018,3NKw6XoyqRX544ty3iun5wPkohnfsxfTveLfs68Eryqc88iSWmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,276192,CkpaDje51posFHJXhjgYZu2V9PL2NAJJAji4aF3QWJAGXqXgJQhGS,0.001000000,0.014019156,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,265201,Ckpa1GN5pyvsxoaS3xy1hzkFawGw41pxt5yYV9mPD7a3VTe4u5uaQ,0.001000000,0.016295707,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:09:00,256999,3NLLgWepLxQxboFWawEdhorZ1VpffkBRaQipAURTKWUQvV5sHTPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,254408,CkpYsMe8h21yhu2XX78kN5pxv2niXPocPn9CkgG4SVsPt3zJWaunL,0.001000000,0.015972045,payout_from_AURO_Epoch_53,PAYMENT
2023-04-16 10:09:00,243305,3NKD5WvHDjWZHcLiz3DYSBaaYDCcQzoSgYUMzHanA3yZC8Cf8d4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,218858,CkpYXF4qnwqQFexz7w2J74KrQURfhVfbZjE6ufhpTBC2N6EFqRuXX,0.001000000,1.845942724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,212786,CkpYVibh1KU3FMkRJpq6iNb2fVtXvSW3Bat7HXqhXJP4N9xWspSxA,0.001000000,0.025236056,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,203234,CkpYsBon3CnjGw44rSyfXmDShnpwc2M9LMvV5wRgaQngMyhEAaJNH,0.001000000,0.029466792,payout_from_AURO_Epoch_48,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qqYVXwrxag8uBpr14Qx7YmuqBBBJHELPUHtWsSwW2RgnQnfoiamM,6,Ckpa1i6yrZm6yq3aBgB1rhi5SsSuiurHKkfw8ZJjY447ktebnybaJ,0.010100000,293.987944865,,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qqYVXwrxag8uBpr14Qx7YmuqBBBJHELPUHtWsSwW2RgnQnfoiamM,5,CkpZUtVMon31tEkUT56MJMN1oxnrAaq59LBN1J84p1TgFmvLM5DTE,0.010100000,40.000000000,,PAYMENT
2023-03-17 12:03:00,234577,3NLZvN2PVepFhuqBdxQJvJjDd1x63cheiFxnjkKuLFeWtjCmfSDU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,3681,Ckpa5JABmtXJf38DXM6q6NFJkXPwX1scX4TRyuXgXgDhLv2Qp8N8o,0.250000000,106.955927299,,PAYMENT
