Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZRN1kfA1efVFaqzXq9U4g9SV4GHXkFaAaVxggBd1ixGuayESR8,0.100000000,1857.267996120,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,10,CkpYx82Lz29FUYTziSBXhD6nzRR1Rh4imuLb1AzmUqfwzV9QMfHdD,0.200100000,1857.367996120,,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZncGEPSYMHX34tyoEFsgABpUpJrGgk7Xy4HLHowE4LvMjwx98F,0.100000000,1495.463716200,,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,9,CkpYWUSy4eU9R8xMkYaeVZiXQqsEXFuQHwXKwvqzYP5cTS1YgWrFP,0.010100000,1487.225701502,,PAYMENT
2022-10-16 16:15:00,188416,3NK99pG2xzyR5RxRixKFP5EpngCwwhvyAk6bgBwS2doh8JM25B2r,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,6,CkpYqMWr8T4PR8kLcJT5Qsx3bTzri6AfvEn9917y39FfgnFKswhBn,0.200100000,8.338014698,,PAYMENT
2022-08-08 13:03:00,165952,3NLr9887iz7hhadjakHq2gAEYrLL3eSCp2dReaesnWZ9apTPZe6C,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRFdJ9hfEcYmRfsZebrP2m9Vt2V5t9N45NJAMkyHpFBy86Hybq,0.100000000,500.280315007,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,5,CkpZyGFuwPNKD5g7dzVpLeVCVqr5SV7fZiaG6hM399gwqTRFGKu2n,0.200100000,500.380315007,,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9oFuMZfDyzmVEbwFE6ViVKhRePRuaZPgNFMu9Vm41F78T1atg,0.030000000,206.970000000,,PAYMENT
2022-08-07 00:06:00,165450,3NLkijL4aSvZyvuBGCWJMQmdC3zH2CEiQbmZaJAB9LiPqVsGprwZ,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,4,CkpaEYPhsjsZ86ev8JNzMZDoZsYBGcnPWcimmTUardkRZJFvjaB2Z,0.200100000,207.000000000,,PAYMENT
2022-07-31 02:51:00,163236,3NKZ8JxDXa4vtoLp3Bh61kg46zgJgtiBjHjTrN2qF8M4inG5VSES,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpE2Y7BWBD11KDejyJpbqsvYFfH1Uz2dk3LJM8MqrsGKgyNrkD,0.010000000,610.182895400,,PAYMENT
2022-07-31 01:42:00,163220,3NLddhgZBZ1u1CvD3oXKME5qXLboytuom87WwZAMZRUQwadEjGaa,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,3,CkpaGa6R5YygAhDzvR8nXFepQX4G8czdNiY8wQwLoPghEMvQbBGaa,0.200100000,610.192895400,,PAYMENT
2022-07-28 17:51:00,162442,3NKC121LszHLiXdwNdhYSnpFqmbAT9bvfVsfPwA9rTXeJUVJ4rLB,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg1VK3WTaNy5RvQPgThbqXnoaahCqXrYUTQCq7m1PntYXBNMhc,0.015500000,543.688995457,,PAYMENT
2022-07-28 16:45:00,162427,3NLZqKWxeNB5D1dpxmnXsnjRiieDi9dkW4YekTJsaQjzkYNeLbbp,B62qmE71h1eTqvSb8RFLQXbc2nqNiQiqGDsKVkpddwsLF35Vuv8PAHj,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,2,CkpYkFco79VzUgJe4PqYAM52Ej3xNuWM3uaMbjBmpeQZjnFnxQpXg,0.200100000,543.704495457,,PAYMENT
2022-05-12 10:51:00,136998,3NK9gwiNDoYAK2ZM6RKFDYQD47UGEpT1UbAdHMcKBaYJ43uahFHt,B62qohqz6QShFyQoFuexKv9H4mDwxU1R37Dq9GvHX5aVyvMkRD3cqPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgfbzyfkeYvtgXBrPnSsKDS5hCG9MMW56yD6Ltgv6Rk5mSdMER,0.010000000,294.024274805,,PAYMENT
