Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 23:00:00,362325,3NLo8BuLPaPFmRtBuU1yXUTdirBu1PgibUgXXgdCz5aaZ3Sw2Tvt,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,255,5JuGojnxcaneX7NkFvekPTH2zbMQB8b8CdQ9oBApy6mobdVNYjqZ,0.050000000,10008.700000000,,PAYMENT
2024-06-14 21:33:00,362309,3NKnir9ZMwLYMD7aaAG6N9ofr5gEWiqXd7RJ3S2UEaguRr2nG1R7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,61208,5JtzLGBqRmbq1PtcgnFSmGdfqTtiYPurr9Qkg5HuCQLfeQqh4HbN,0.032306950,10008.750000000,,PAYMENT
2024-06-14 19:24:00,362290,3NKhbnwWdHebDZKzV9ZWEdpgktyZydParQuNbz2ekSWpLAPhzP3Y,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,254,5Ju3Xgencg9ZcsaLFMsziHmwoJqnHPEHTvj1aiTBMd2pB9EGRidV,0.050000000,10008.960000000,,PAYMENT
2024-06-14 18:03:00,362274,3NLnrSV598yrmd9BpaEvez8QsTBY8iHc9qaS8vATFWVdwZwdkSmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,61194,5JtvP5Xu2EzHQdKxXVbGUNBMJawwdFtv91PYzbHes3pfzTZyAKuw,0.030050000,10009.010000000,,PAYMENT
2024-06-11 17:30:00,361441,3NL6wtpDstZW5ixFqQSPGdA3Fgcwsnfd2hjU9tAZjLnxnNhn4fsD,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,253,5JtVneo1MwUZCcqviHxTRoxkXLtHrRZYTE8eZhujsY42NRsqsZoS,0.050000000,10008.600000000,,PAYMENT
2024-06-11 15:48:00,361425,3NLggs6cfyy3DnjNLc8dhrbSpM9rN7cH7AcrLFz8sd7jgAQB5mRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,61000,5JtzgA8tgg8UP25PCGM5qT731fu5WpPBFKU4UFH7PLxM9rWDzGu8,0.006000000,10008.650000000,,PAYMENT
2024-06-11 03:42:00,361281,3NK6cBx63n1soGZuJe5VEd8PLvRbv7iENnoar3bYwmW6wbgkKvE4,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,252,5Ju9Hbt9osk39KiFdwVABvmiSu2ZrQuLgnqXHdcwxexDeFNhy8dX,0.084500000,10007.695500000,,PAYMENT
2024-06-11 02:27:00,361265,3NLcpmpR8dKeYf3jsmNf4Zp4jm1pNYsyxKoSe3oKtqDLUbWAUxbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,60945,5JtZVk5cUa9sYJSufj9nUp2ednM94thjGbto6mmu53L8Q5ixRDTV,0.019743055,10007.780000000,,PAYMENT
2024-06-10 08:51:00,361063,3NKRLJNoctKsbSeAtQoPyV4Bn8VXJNSRMScWtiqFnwXESJhSBxNj,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,251,5JuHwHXR3oEuFq8AVEivgvTgkBh8L31AVySq9k1ipRiT4wzgqaCm,0.050000000,10008.150000000,,PAYMENT
2024-06-10 07:09:00,361047,3NLCZoNjk3heCNkuSFDme8dqQfToPraYqvok7bhpDWdX4Sp8PXgF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyFqLrfbg993apsdFE1vPtgnjz8eJ9rawPZaFCpZQryYjJFw5HH,60880,5JvEb9vvHzvGXGYE5gRbRbyduoHectudzTDuPPQMbnZ6KYksCnHo,0.028356950,10008.200000000,,PAYMENT
