Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,12977,CkpZVuzdhjfGsdvo41fRkMJe3rR9UWDfFbfjLhKXxctBoVKGQtps1,0.001000000,8.636560159,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,12721,CkpZt38LMJg9gKiQdYfSxTTBEhaxEoTS1o5t3kHBibnhcbGjyK7cE,0.001000000,11.388027638,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,12431,CkpYiCjHUFJEjgiH6F514QcVJfibSM81WKgc8V7U7ZKECX2135fjS,0.001000000,5.257273279,TowerStake payout epoch 75,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,B62qoLHqddbNHerjnivFUXRCjPwYvUdNMZ2HZsHnXqjjQumgXwvws18,10,Ckpa57vhyPeKACVNEkDUrnUjqpkizLSY1vYrqPrYC4RWZVhXtFVVX,0.200100000,374.840000000,,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,12172,Ckpa96QdQknKHQRUuMSgdXg9R3nhoa3q7rcQeS6WToheXecqk8ChX,0.001000000,10.409329367,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,11920,CkpaFg3FLsTuc82HwNSMRKrZ2rzDznr5AmmWcPe49yH68UKhE22L8,0.001000000,5.227939140,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,11681,CkpYThgMEu5S4G1akGwkU9LKaBX8PDpebdQfMjKQgYQDgwxWQAvxe,0.001000000,3.918656376,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,11433,CkpYY9jaVXvXEE4NMBgAL65QrTtmL6S55PRjqzD4LgM4no7hWqmJN,0.001000000,5.797398032,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,11225,Ckpa1CYAHkdNZ5ASUhs5BnE3bjidHbSukkxMiH63sXqGKXKQA3w2M,0.001000000,11.433834722,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfZF6iE9xHUqRvM2taZxYtWQsCmWZK9fzHBUN4ZuDYrn5zbgQn1,10987,CkpZeMMUav9t7US11n25deiRgPgiDXUbp9GnoJ27UB6M5qGdUNqZL,0.001000000,7.241940860,TowerStake payout epoch 69,PAYMENT
