Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,560437,CkpZuJFKK2YCgDGuWHM1YW3bwPpCYZ8z5MXsnXjF71vPdKJveNogM,0.001000000,26.288188049,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,542084,CkpYuRKjNLTWSt1Q7DxutZx15FsHHrob4g7jT8zU3jsaYvmcVSwWi,0.001000000,27.167634991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,524834,CkpZ5S3UKMwtkLJtazoTWx4cBoWP4PQtNpxCbkDNMFb3xpePt9oK4,0.001000000,26.136843891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,507283,CkpYWSfGFfKTANZX9PPzt1fBnnGA4shPScokjoAQyQn7PyPz6hLrL,0.001000000,24.491249948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,490236,CkpZEubmJ1vZvLDLw3q9t6ikzPBBMdezA5FiME8dNMgmev2MPRCyZ,0.001000000,28.560583575,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,474435,CkpYar5sbVdFtuyuhhCiXHXbGoc3gAPq4SNTWQ7uffeDXopAmFpTh,0.001000000,29.031866297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,459085,CkpZuEdLJTj3zruwkmKyr8vxATmoZpmd9HdALM9saqyEKgbaF9mfz,0.001000000,26.235215220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,445344,CkpZfB963LzQXvw8pZKQSorGVKWfgLUK1SGW7ddxTZPVBU2REamfD,0.001000000,24.153755846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,432314,CkpZtGC6wX7YPdVFT9x9ksBGid4BeBcHstryK1g1Q8FpmTgaKHgWZ,0.001000000,27.082205084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeGw7PnEcKtMwfGWrsZmFmmNd5sCY8tkRB4oL8DstfkgbGfQxwj,419392,CkpZahdYAjTwPH6MEHTUceV6c9B41LA2fjESxjBBn71pm41nZ4AnE,0.001000000,27.112218023,payout_from_AURO_Epoch_68,PAYMENT
