Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 12:51:00,78502,3NKDmndcZXQVjsWqdk5QdgjCuLA7X99Z9HKc9XuD2hha9zxrbCK1,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qktYjLR4e9YBeC1LYF2S67g1sxyquh51q13tLuaJTHNxQ5MCs7U6,85222,CkpZQAZqwG6oSosPpaadS6tUgrPw7AZwu8MwMPwHb82ASfLAA2WVt,0.001100000,16.955300000,,PAYMENT
2021-11-01 11:42:00,76504,3NKjh6oiYEdj5mSCSuaNouFWJUfeSPhW7j5xJ3gMnR4BdFDoh7Db,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85221,CkpYYLqGmr9Q1HmPNiBHtN9SpJqF4GDSaMqeVxwiEG4zAXMxa98Jy,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85220,Ckpa1W3EiZJCTmNp83SpFyQx1F3FHCciWs8cHD9Dw3qNR5ZCwTZYR,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85219,CkpYTbcpsWg8PuefsLayunWEhUSFXXqLC26xcMdjnuMtdLRyRLdN9,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85218,CkpZVo4GPZR6hu9dBooTJLgija8TVDeuYeg2THcXfzbRGs5CUodYZ,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:30:00,76501,3NLSGVcf1wHymw3ugGdzG2xrDW17TkH1R93c9agSCgcSi5WmwE2P,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85217,CkpZz75bqhokCHsV2CPJa3pkQySULRotMCjHFzbpJe7H14bpCrbxQ,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:27:00,76500,3NKY8ZzTJsiMo7Mahezemy9vBEVSJeM7qTAQpU3RfgtqHDCkrg3h,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85216,CkpYWs6kgHitymujiLRKDYqvvcgUFW6nbaUQ6hWwKWnWjnvNnwgGx,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:24:00,76499,3NLFYGgEBKicPz1PGUZPAcMS3mBFxgoin23wRp2eL7S6qpWiRJVX,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85215,Ckpa4KBPiEW6mqMFP5K6bRhx7YL8K48sPKqx8oBEa3weMX29M8h5i,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:21:00,76498,3NKFxFY3C5YjSqYSgWGVZsBpJNK82sk6hhRJaz7xi4ppTuCA3PjV,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85214,CkpYQUn6NPWBhbGShi3W7AqWPNnaWGNCkHC6f6jf1Y9vriQiz1ASB,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:21:00,76498,3NKFxFY3C5YjSqYSgWGVZsBpJNK82sk6hhRJaz7xi4ppTuCA3PjV,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85213,CkpZWDqxJ4QsjZ7poy2SMPWAcbnXua4g8NnL67JJe711yx2CmvkjD,0.001000000,0.000003000,,PAYMENT
