Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZHSqWudY5nwgGgxn8uXYVvZhAfdrcBEKf9zBFeHMoWFGEn3aiQ,0.050000000,14999.950000000,,PAYMENT
2024-03-10 10:48:00,336436,3NKGmoFKFRf1sZWJszBTxJ5TQaqbGDzs2ayr5ULweLw4VBfQyfzm,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,45,CkpaAYHcVCFz5JCneei9TDaaJs4C2u5LgUEmKqz8kdaH5rrjYbPCL,0.200000000,15000.000000000,,PAYMENT
2023-02-16 11:57:00,225885,3NKsUoAzw5bEAo2LrN9QvJJPXbM1TKJCexLRdZweZ3NPYYQsa4zP,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYqafB2LoKhSLs8nAwh3YmGiebPRgkZwpF9sMeSsYKYDQWeVu2n,0.050000000,3999.950000000,,PAYMENT
2023-02-16 11:33:00,225880,3NLdqvTPuHhtFCUQ8SV1uJtKyUADKpFzD58WPUGBrBLAy8aZweqn,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,44,CkpZLAAABikedXeRrqRc9GTdkVHhzYfsCYn4PdetWtbaQMiM4gbU4,0.021516670,4000.000000000,,PAYMENT
2023-02-13 09:12:00,224964,3NLsrRWT3mnJjWN1yZhqDrKEF4bTjRmRAxejwn782uJmqCcS19ib,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZCMXGMxjei4e7HiQa6RJTMaVuGeKvRi4whSvAs7jW7AkHps5ja,0.050000000,2999.950000000,,PAYMENT
2023-02-13 08:39:00,224959,3NKLQxnohxPM9jE2wzgCeYMQ2Y69osHXY1d6tKX2ene71uWVvHVZ,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,43,CkpaFUaAMFLqPg86vojbLwjYG5XwBLDeSNe83xBs3gjtkJMRCHBJu,0.050000000,3000.000000000,,PAYMENT
2022-08-11 13:03:00,166933,3NL15nkw9hPwJgSKESaejiqqGsRksP8DqmbfaVSmY7YeHcPtJaiL,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZyz8AtFSBJPvKHRv6gVpSzLtQLq3zbzncbDYtw7sHKaRvpzdDc,0.050000000,3699.951866720,,PAYMENT
2022-08-11 12:33:00,166926,3NLDKinuaKrjL3Dge29cBSmFQdS5tLuR9bG2BwbP7YYgWut6WPze,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,40,Ckpa7n7U2UxTjjjCELdFoNPwJKbms8kNsZTw2wd3iAjxmukwcqnaN,0.500000000,3700.000000000,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,843,CkpZyxKy8VzpcnBzoz44kFeD3VvxqqqUj5mFX9WaD8Fn6d6kDbXkW,0.001093700,0.000516600,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,646,Ckpa8eVnbq8EZSA4ViBrq9ZjbzAsKNjw7Sgaw9dbnqxdy3eR5do88,0.001094620,0.000466000,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,338,CkpZnmfxVj8ZBycc2MVSWJdh8QDYReMQyuuS5SHqLAyVW7zJe6AhV,0.001014560,0.000652460,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,52,CkpZEDuZDqXgBVWE2WegeQMz72p5CLNbeqXgTXKud6D1SSEZBkn8a,0.001043580,0.000231660,,PAYMENT
2022-06-09 08:15:00,146203,3NKqx4PoBeFm5HbHAjdxrL8hZJjwBERMpRtsTpy746wmfLzqvA3Z,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpYduGiiFRWxz5gspuzjqFLTFvmaWwdhvULHetjVX6qJnMbzbzJW,0.050000000,499.950000000,,PAYMENT
2022-06-09 07:57:00,146198,3NLxfXh3Q2HZtMSqiL1c2GGQcvEtFfVwZHbb4M2PKNMFj9ef3kVj,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,39,CkpYxqCKFNidxNtWrnT4MNk1SwuvCYPspjXUdvdBL3JdY2PnY3BQ7,0.010000000,500.000000000,,PAYMENT
2022-06-01 08:48:00,143576,3NKWYp9p9BrQtTpUjPPPCrSpmWcXiPRie8mgDbsj11TeQCTt5Rrf,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZVuR9vtXzRiRgyE8k6w4Yvw4EaACQqdBAPNdfGxvffod487DJ7,0.050000000,489.950000000,,PAYMENT
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,38,CkpYuwWzKKMFFHs7nasScRu95xJrJyFtUq3BGeWPwTx9ayn3dNEHJ,0.001000000,490.000000000,,PAYMENT
2022-05-23 17:27:00,140774,3NK8cH1azJYaxSwfuXLgSdGs1FafdWXELSqaamkwJvy9sSkSrJPH,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpaLYVtCYdET3o73sBKPmSWUuPwBq68KdvebF5DyF7rk8bWcYBpJ,0.050000000,609.950000000,,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,37,CkpYQv2j3WFkzJsajQXaY1vyfubW5HQZveDwFY2aKdJ1Ws8jQgVZa,0.010000000,610.000000000,,PAYMENT
2022-05-13 10:33:00,137333,3NLHvbv1Es8qa2QNqfqY8XZuQcjERcDj5dX2ivXKneSDwXaoHzus,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZqp2L442X18AwmA7xo9dDQMRDsCvccvaFCq5Bb7A8QD5knCRSn,0.050000000,969.950000000,,PAYMENT
