Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,556000,CkpZS72sPTx2FW3aZgMWQLqp1uhVDsMxMSp22o6kpmcrdnS7uTkR4,0.005000000,0.176416317,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,546946,CkpZ4R6aczifZfwDg1YQAj1KG2ZKtv5JvH1dGcwhpNeSmAYPttLgb,0.005000000,0.169146040,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,537954,CkpYpUosWo4fUTAS4cvWvkCrMevqSynSUf3ytFFcvyjTJT8j8Cp88,0.005000000,0.152689078,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,528911,CkpZUYEvmFExrsjLBznfMJeuH7P9vxQg4LEexQoYcYvS6eaSqVysa,0.005000000,0.171181908,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,519858,CkpZAAJ39SYHBWJJKNdPRjUuzciryQTtbmv4d9q9bPJ8y7YQLu6L2,0.005000000,0.178257069,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,510664,CkpYyT3HYVYXpFyPGuhDeYARWMdZwzWTQGVGVDPRDCMuKhNX1wxDb,0.005000000,0.189224370,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,501564,CkpZKyTceWs9UGk3TzfEaoVzHXYaJCRsiMWuH9ppM3YmouL1rwo9v,0.005000000,0.168948519,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,492658,CkpaCek1fCTM6wGLfozqkCkJbS44SdNJyhY4n1faNnxaw9cktg5f4,0.005000000,0.166734042,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,483738,CkpYZBWTeWy8xTNkdw8qHN6TriVciaRrurXiphcrTFT2ANW3Byqqt,0.005000000,0.175803523,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYVoJ8qLh5Be7wJtQ9PAb3G3jqLZy6sfjS7HWUAYY9hwZ98Qf7d,474934,CkpYmomGZ4uvijybp4zCpx8MJH1tYdN9342Fd5CPa8ddz7kvXqbdf,0.005000000,0.175974524,MinaExplorer Payout 313 #338162,PAYMENT
