Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 01:03:00,293899,3NKzuFAUtidAQvXPjD7CM6ahf6fExhpX6nh4T1pUaDUEMFL3KNrj,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZr3Dok4p4Cd7iB7rmYidnNfLBCHrfBhTS8GYtg1HryFiwHsyYd,0.050000000,408.577222600,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,16296,CkpZrmgoxhrRbrLYqu5DQ5nYJSPJ8SnhveZwBobnmizBoHWPakcYj,0.030000000,408.627222600,,PAYMENT
2023-10-02 21:15:00,292949,3NLifr32i1n9hfuANSTAHRBRhDXMWkjasypivjSTnWDM6iJwCHX8,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZqMXk5RJ4uvYh5Nt1iKDTdMZfoxCZFYRyaZFhJECmaJxEPXFG9,0.050000000,414.671336800,,PAYMENT
2023-10-02 20:12:00,292932,3NLKREckZjCfUcmx5iqeN1Awbw3gGKgBZRVutNoCzU4r7GUcdazF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,15700,CkpZqm13ncEaTh8AP3adm5xyYVRW2RmnHz8Ly5UuzSysEeyGcnjBn,0.027000000,414.721336800,,PAYMENT
2023-09-30 22:24:00,292344,3NLWQP5eybVMvqgTCtCTRSdqzQuNSndKRD1fUN1i8mQ4p72NUghA,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZjVNsXwZJqHpb192HHE35ow5cgfNRuFJidWWCKBjPeErfEc6pH,0.050000000,156.868707100,,PAYMENT
2023-09-30 21:03:00,292327,3NKXkyTKbJH2ox9Q5bjRmLVqLhidrfDvKDQvpGomVfyEU8zu9NwB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,15436,CkpZ4sFKRDr81NBF2ZhqcCws5TSpsRtZAn3MfsfbXScw7rHZsvcX8,0.030000000,156.918707100,,PAYMENT
2023-09-30 20:09:00,292312,3NKqUFFVvw964W53udUBD5M4D4tAtZDdGYHAmZaE2nEsFhRCMVTj,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZiGpqBbD631XM58EPi83J4H2CpWikZrz9vUAgUUMXR2kap9ZYb,0.050000000,129.491918900,,PAYMENT
2023-09-30 19:00:00,292296,3NLpzFHvmLDjyD8RtSZxNTnT95sHT3i6sqHbJ3YVq7yXWF3KN7kx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,15422,CkpZ7hAp9Y2ZRub4eqaMmXJpFxaJBRC4GR9gCX8Y8RKzeKkrVgWgc,0.030000000,129.541918900,,PAYMENT
2023-09-20 11:45:00,289282,3NLP7Cyf15MQBm5meH1nLXgQKt5y4KNwT7BUfPQgrZeyupgAtv5u,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaCCbMT1k47VZmiwAXAjhipF2sjdGYTZ57WyUBQhPbqTV5StbQM,0.050000000,1549.863060700,,PAYMENT
2023-09-20 11:27:00,289278,3NKbQJycQV81vkqdNvxGFR4ujUzB1F1UEn14hrnVfrQdN4YbstE6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwype72sFtqL58Fgn2agATtYshLuKpG5cNGZkkkpNvqFKBKXBCv,14076,CkpZ4kh9GScMadMSGUssp3BdH6pWnTFjSXjLDBF6MquupPpQnpDvi,0.030000000,1549.913060700,,PAYMENT
