Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,206279,CkpYk2cB1kZwNgybejzhyvDVYGx2xCFSfC5YZ21PDdgmCHXkPFuHD,0.002000000,1.808039838,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,204562,Ckpa1RL1mnHaA2ftr9UK3Aqb7QBzwVA29z1ewhPHCZiSBA8pAbv2r,0.002000000,0.486838192,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,202858,CkpaGdbJBonrkuqcDQnATiAVbFz4foEXgsvJkXo1n4gUFTzNZgm98,0.002000000,2.922212830,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,201520,CkpZ7Wvd7yVzTGzneVmg2h72Km9Td9ij6pXAGuk57YcbcN2H3msqB,0.002000000,0.981630498,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,199430,CkpaHu56JPqxsGQbnLdAoDKvFwHecdQNfhCMeY6p54J7FkPXUT1xC,0.002000000,1.963028205,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,198074,CkpYUR8fZkm6kJG8VYgyefCfnhtSTywDxu1CvnEe6ZHLzZNH4MH41,0.002000000,1.402103866,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,196328,CkpYfm9nY7dYT9x19WJwd6nN4fMg89NxxXAe7ZZJBnnptCVq95CMT,0.002000000,1.402229999,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,194466,Ckpa3Rq6joiPh5RjZmmrbH5szEPeB63YNGkQxFHeV6vBpfKTLxxMD,0.002000000,2.337076215,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,192872,CkpYid8ET4xPey7TMb12z7SAchUpUDY5DqMHunvtRt7AyVArTkE7G,0.002000000,2.338376083,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,191522,CkpZcRJZzWMUatCJbd6f2azs1WrC7kwHXBSU58qYwvg32Ar2v9zc3,0.002000000,0.434202684,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,189832,CkpZM5g9D6dW1HeD8TEAbo1sL1K4RKpX1qTYHH8S9uFtKD5nFv3Nc,0.002000000,1.302316098,payout,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,187611,CkpZu4tyZtjmRGEgK1ccsRxT3d3obB5xT9Jt8rERwAN1ywAdLHEWs,0.002000000,2.608130083,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,185856,CkpYYYGQ7X36Gk9QtqWZvt6vxWMc5opPSDak5hz8r1VuiNGLrsB5b,0.002000000,1.304073696,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,184093,CkpZAPk1GcG8zJ5GrgEHxD8Qpie5Gi3qZjJzCSMaX6XbvcgRWL86j,0.002000000,1.229661774,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,182356,CkpZ4WMUwj75byLL4wabMrW2gmVsLnDnWDub1BAhv3FNrdsNwcD3t,0.002000000,1.229053168,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,180802,CkpZyu9phtCpJF52aK6HhU4p3nrowFcBZ77Rxs3u7Hy7bUH9uWeu8,0.002000000,0.796759369,payout,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,179076,CkpYnS2cHxrSsQPR8fJC6j9QvKfsKDMEDEaCQnaqVmnUJjkHDAv8V,0.002000000,0.796685114,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,177529,CkpZMZTFv1f4hNrLVtPFt5gR2qwJUuBKujMdzogzddzEuAojmchGz,0.002000000,1.195368045,payout,PAYMENT
2024-02-12 07:48:00,329480,3NKErYNSQVZd9YEkP7pqE28wzkqPTWa5GEceiG9EVM6png2EpUBL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,175960,CkpZwZYUBGbbuHysQU66gKMpC3PwXoN79tB5XNdSZ2gxMRgo7KCro,0.002000000,0.796469198,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,174585,CkpZ2ABj5Q94gCfPdGNwYpJod3ZLhabSBBtDWF5aNWU6Vm7kh47FZ,0.002000000,0.747729952,payout,PAYMENT
2024-02-02 16:21:00,326948,3NKaARPdHV7845L9GpaHaAyWAr8KuJQEn5B6ZsJdwqGxWNbzJgYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,172924,CkpYcDtxdngHCb1vAzEYdYEXZQPykdpGt6YKnWJiZYAWJobVssHRb,0.002000000,1.121272375,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2Xxk8p6KVwfiMGzQGjewrdrCEDtDksV26NPzhWPXUWA4WmJu8y,171559,CkpZorqPToxfmZp7QAnu4b6jXs9GNeVjFTyjFKXkTPQSnGS9FeTcP,0.002000000,2.055700081,payout,PAYMENT
