Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,132519,5JutxPfrUxhe5tVv86QKx7Qr64HES2WY7a6VdHFxqK2n4pgUE3CN,0.001000000,4.700364985,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,128775,CkpZXXRfAEvrYqfGZSh5U3ECgKtLoMZL8SKRgqUwpNo98z3bFpkdh,0.001000000,3.964372606,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,125020,Ckpa5jpbJKskuk2Q3mVZxB74DegvxxN5aiKgurXPnevwYpxKi24hK,0.001000000,5.171766600,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,121292,CkpZFZgMEuze4hg7QFDZ9SrgYihy7KyZ9NdnUW4XzotHPvaKX3NCz,0.001000000,4.718770667,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,117995,CkpZX7P2d5z8J9CtqrAfkVo6emLLme4KmedM5ZHjKNjVB35AwsDso,0.001000000,3.704376503,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,113965,Ckpa7ekox6A8d2ZY9LcUP6P4X15PJhAAHzqkqF4S1qDWkxnrYYoKC,0.001000000,3.884182117,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,110417,CkpZAo3AHAxQijUwqtYqrCN1W71urPcHgUeYksuXuhBXrDTwhGfxz,0.001000000,4.190378219,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,106932,CkpZxDxu3xXVSMxVLgYmaXppc5xyx4nJpaZVtCijHtttn4k1R6vva,0.001000000,4.522207520,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,104195,CkpYgQhSEFmwU8gFrD11oih9NyASef4oasfasJVjL2faYAGXEQGZF,0.001000000,4.027616275,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn61b4qESbVqzVM39NvZYwzXdExKySmUb4NFBzdvDvc14pzYsXeo,101856,CkpZXeCYuNvV2mjGrFHfaCEYnCCf6i3eehabt5JNSCdoqtgCFR9kz,0.001000000,4.829000127,Piconbello epoch69 4%fee payout,PAYMENT
