Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,574465,CkpZ7Z4g7vp1vnzsG9bk7vM7nyGpZ1npNAdt8RHdUVrseTKuFk5yD,0.001000000,0.023528513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,555954,CkpaHU3iN3wokFbBFG12ceR28955BpMixMMBDmK6J51gVTNEcF4wX,0.001000000,0.024315648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,538600,CkpYq2P7LLiNWZXEUgw47cH8JskvTUSX88jiKiVVvLUNFtPzyfyRd,0.001000000,0.023393068,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,521458,Ckpa3qsxn7nJY1hX5tEjhfAHxgQwKQFQKU2P7WVdqtnXpThb7XDAa,0.001000000,0.021920226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,504016,CkpaAF1qMv7RHcvfPMxmTYMxzNKu1gmtShG1XJ6VdwgJtLFmMTAcS,0.001000000,0.025562380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,487028,CkpZn3YixeffWigJvEQ525zACkWhC6YqDLRf4YRWMMHKbzFLTFSmt,0.001000000,0.025984200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,471299,CkpZefP3HZNvVi41qqkscV13tCMA3axBtXbMsoncC5zsqBPv9hpF3,0.001000000,0.023481129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,456018,CkpZq3TrcDgPNTFR5dfjyZx4LF64eWqoGMsYjkRP7WuwQwz9dZFa7,0.001000000,0.021618178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,442363,CkpaHrnyxseNVZrZoDu6ZK4D3WELE2U1GNJST2mxuvsHRu7AeWQu7,0.001000000,0.024239205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,429343,CkpZHQRSxemdrtG5zvLbA3yAm9LxAWG7ghosaLYaB1AVJvUWoKf9S,0.001000000,0.024266074,payout_from_AURO_Epoch_68,PAYMENT
