Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,551684,CkpYfGhFkDnS49ma26bcsdWtnZ9MnC9Kooa3o6TqcxFbtSgeWjB3b,0.005000000,0.109659956,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,542395,CkpYbbpoTLGoxNeg5YMmbKXuo2rA6r5p5uz21wZZVNDULLQ1UkuiU,0.005000000,0.141939183,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,529343,CkpZKAkPMsi7iuTwqC6mU98HHCgivQZiNzWHUzHFRKsVSmQbb1BTj,0.005000000,0.108784929,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,520268,CkpZjJWRntbuNiyqG57FzNRPWHWiFTo2KbcrgxCtHLSxvvDjtPS7x,0.005000000,0.113281145,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,511122,CkpZ5K2N5STf26S8vwW1UET7qC1CdQkiXj6FSVHVvEasX7nX7mGqC,0.005000000,0.120250789,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,502023,Ckpa4cQd81pkUarBczWztDYSnFAJYaXao6S58MHWmHWQ6xXjXgmBC,0.005000000,0.107365625,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,493078,CkpZNgDbgzCaYXmfS8HTBAh19ktYw9EpEK5o8a5n5fo1n19WrR2Y5,0.005000000,0.105958337,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,484219,CkpZdLKyEybnpmwrVHSLMHpz6kVEnec1t8S9T1gz92GyPnAx8PA9w,0.005000000,0.111722078,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,475373,Ckpa7PvoF7T8aGXLHny3yjYXXHSzQpVREy1eMY1DYPK4benwfTRs8,0.005000000,0.111830830,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,466651,CkpYsRhMnh6KqPNYWTLJ3hHWU4TR5eCxjjTwyGep5bUg2XrHRXrNs,0.005000000,0.115723944,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,458177,CkpYhYKaqn5x1MBmgikMWeWeYiTRmqHdRCSVoP3HZqeJG19g22WR7,0.005000000,0.100424186,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,449530,CkpZHg3o4WYbTmNXQkUvf5utN1qnhK71fJa63ZAiskUAHthUyvwBn,0.005000000,0.117414915,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,441118,CkpZKmczA2Q5mB7Uz16XC8DhMNQKtVveU6CwWDXepRtQb2YkFEJdc,0.005000000,0.110549562,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,432752,CkpYXFFCCEfqaJ6EeH34amQ7Bqv5pN4d6d1U7Xa7diQhanvZbu8tf,0.005000000,0.110950186,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,424572,CkpZsh2XYwAqdSJGYqtD5gk6Dg4mMTh8Qxc6EswVmHS3qa6tEQGJP,0.005000000,0.116268642,MinaExplorer Payout 301 #327499,PAYMENT
