Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 02:51:00,50411,3NLWmQAHu6Nkuj1JH9SE8piWigFSKY5hQVPFpWXUkjTSStptpZW3,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZ6nJNN2JpXXvNqstRwHyUqpL46QeN8bXnQ75DxEgWGWmgneoPQ,0.019157142,4.980842858,,PAYMENT
2021-08-12 02:33:00,50407,3NLWfNDdZHScNXHRC2FMYHZqV1kGxrXCq1xHzsKH4872HGDbiJFk,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,4,CkpZb34Go8T2TfzEUSaDAw4jEChN8hiwdXj7essAd7jzYGEoVuS3W,0.100100000,5.000000000,,PAYMENT
2021-08-06 15:57:00,48640,3NL8DxZetExfYRegxKGkchzopzyb4vrYJeoCKgQ53t6d7BFzRqmS,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYkCwoZwSsvCb63a86bU4vfrGcTfNxFy1sfCzbUmE4PLy1n4kf2,0.007871428,7.488128572,,PAYMENT
2021-08-06 15:51:00,48639,3NLhi7DFVyaw9XrYZN8dGmLW366RxTTibcQWJC613WD1xyw9X97e,B62qpHtSgE5K9cbApuUC1GS7hcrqQLJgSp8NLMJDy7zDEXYV1oUFrbL,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,1,CkpYoswdX6quvX3dy39TKnS31ZmUGgLDAjNoeK7ce6LnCTWUXYgBa,0.002000000,7.496000000,,PAYMENT
2021-08-06 14:30:00,48621,3NKeeNScMX7rWas6B8WaokJrmFHLWbvsp7dLFTdvLnb7f4hxegFf,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ8iiqMSYEwpis4TiV7VpfC8MPnhdzseyZE8c5MfmbBn7U86nFs,0.012500000,1.987500000,,PAYMENT
2021-08-06 14:03:00,48615,3NLV298Ffiss9qiicBd9dfic1BvnFWAdQL11Gx8qwwBYtyEXoRka,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,1,CkpZjAZE2ZQcaBWPfQXdke3wYarxLiteUALBwVdA1z1qhSZ7tSPJ5,0.100100000,2.000000000,,PAYMENT
2021-07-08 14:30:00,38897,3NKC9qPeVqSQpzqo2u2Dt51seLGQaSQaqvckzxoDhFYc97d9tmmi,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYkvHkYcRLCeg1J2cZzeSwDjRkAVGhBewMqdVHGcfVTM8vVxreA,0.005666666,20.194333334,,PAYMENT
2021-07-08 14:18:00,38893,3NL4uNiUz7JkYAMgmnXYug5pTXAoKUjoU6uBmy3ryn6oBV6gKNfe,B62qqTud9D4NKW9usNTGMy7jgPJw7cgVZQijTDYfcc9JFUNV7cwiGJR,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,4,CkpZBqHke5HLFy49tCqsFfaMQMPMt3KVPcsRdEUtwUZhttHwCpMN5,0.100100000,20.200000000,,PAYMENT
2021-06-27 07:18:00,35033,3NKiBTDtPoVqCtvU3D3V1PkXigFbdjjSU56FJvz4bJ3ub5sWjBug,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYnWN2n4p64RLnfeMf9MrzLMW5JEWRiDjebFQwHrUyZ4mxccG4C,0.028025000,0.371975000,,PAYMENT
2021-06-27 07:12:00,35031,3NLSnaSdPrPD46qgbQUCTyF8TLzZskV66aj8ggQQFXj4wqKpsXZA,B62qqTud9D4NKW9usNTGMy7jgPJw7cgVZQijTDYfcc9JFUNV7cwiGJR,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,3,CkpYucAqdRtLAP8QegNzDuBekiqQK9SCCbhNdJZnMZJETBnhHkbNq,0.100100000,0.400000000,,PAYMENT
2021-06-27 05:51:00,35011,3NKhqBonpqPiWkskWWnYaWuYwyaupBWN75P3ar4vpKZc6pz74VUw,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaGfhvdnhefcHDD5xQshQ2MvXvtMvMPqVGfpzyUu5ndwLo3mvko,0.001000000,2051.999000000,,PAYMENT
