Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpYep6a8PPtPRoczrbDXSp1qZccvyUTQrB1Uzq3ocHuGTxYxqaRw,0.200000000,1249.800000000,,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,172,CkpZNbcDHotDu3imhhrNas2z1Lv5DCpfwo4gc52aXb9f6S5Q2sniP,0.030000000,1250.000000000,,PAYMENT
2024-01-11 11:48:00,320962,3NKZmoUf7MumGv4M7CWybybtQqSwQHTVg5rWqqCeRJX2v2fpmCNo,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZr4dzTCNyZjKgFoehhBvBimWb54zRvSC3n7y14AyaNZ2hE1Cvr,0.200000000,9699.800000000,,PAYMENT
2024-01-11 11:27:00,320958,3NK3QEFF368imrCv6BNcDqcGFN4BC6A7vgMyoNFaYJUJapqheuiA,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,155,CkpYkuLG44AGgg2rPUwL4Srw5ESwLn2WL9izXfakzSCcbvJnBhJpd,0.030000000,9700.000000000,,PAYMENT
2023-10-25 10:12:00,299682,3NKegVjSFWcmf4WVevtTEQQHeFJWTb5k5N5gz2cM1zCHSrqiAePJ,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpaBrJNUnbxwrivwEts2vjZVy2Ek2LFJj6ruj8xokE4UMSf4cX61,0.200000000,1099.800000000,,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,138,CkpZUEg7Jxcmc31H3eeoiqM9o2ouFpWCWkK4i1tjQCCNwYV4hi4y7,0.030000000,1100.000000000,,PAYMENT
2023-10-16 21:39:00,297142,3NLSRUvV3T2AoA5ZcdGsRovpaF2MU4Z5CveyoVT9EuQ45LaE3qQk,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZLr7GVQunBb1sFbv3TGVFqRKGWy43unT4JfSZK2bcYM4dsEHxH,0.018429798,989.981570202,,PAYMENT
2023-10-16 21:21:00,297138,3NLYk6NrbuDCqPs2FtaGz6Chq3Lg8dwJrU4nmCe8K7xbwBdowBnY,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,135,CkpYuzCBprrozyDbGxLojiBGyWM7xooaCg2xDkXWTbhaiMb2mVU1d,0.030000000,990.000000000,,PAYMENT
2023-10-04 18:03:00,293503,3NLSSrRWnuaEWAMqRBgM1z6tHt4KbToNc44PdefsJaqy39MDq1DY,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,Ckpa2de1fXyutNhe5NdYJe6FV64uaGmuok5ALJoLs6c8DxW8SzrUr,0.006236322,9499.993763678,,PAYMENT
2023-10-04 17:42:00,293499,3NLmdUNokC1iU8vXhziu19iBPNerJiwbMyuhYUeNyBGtAhvKMndQ,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qnTS8p1xajh5CFoBQvM98oBMszYpT4UoqQVUoaDZWrGyvUEmKTS1,132,CkpYeyZcwS2sE3GPG5YoEVogYkKtt65HrbmBd6hraTfT6ArC9MKsx,0.030000000,9500.000000000,,PAYMENT
