Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,583552,5JtaMQCVFknj4NsSY2UzeRsPZMgAHnkP3F24CEaiTGB2tRjWiXBu,0.001000000,4.503516423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,564832,CkpYaAFpjV1QGxWTRUT1bFQyi4hR9vhrKfw1GFgyHHV6s9fXWP8Y6,0.001000000,4.441193649,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,546444,CkpZuEM6UK5Dvgh4gB6F15BjAuNTzd52y5RLrHsDuMFi4u5Y4DVC5,0.001000000,4.589769655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,529205,CkpYwzRoWDaxtsfzNnLi47PucVVyFdWjAbeNmzspqL3Hvt3uYMScE,0.001000000,4.415625118,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,511601,CkpYuLkS1ZP2xsgmhSHnmxQCmo8mAkeyxoQoBovxbGVH6c9ZJNPMV,0.001000000,4.137616013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,494407,CkpYQLhxyGHzdG5ziXhj3PkupptnQZNT3qpY9MseRcXdL5QPXG4Ht,0.001000000,4.825106458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,478541,CkpZxcdhZmGb4yh9SAVKvajXPiJNryY9rg7vnQmQ1cdRZCYm9WFQy,0.001000000,4.904464925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,463110,CkpaJoE6HCqa3t3kY9pdB7SyL3d6KvJr97EZ2TjZPA2fmhqCGTXZL,0.001000000,4.431442033,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,448905,CkpaHkZrziR8MQAjoa2bDVqeBcCrAaf3Xmwuno7uxeUVMC2J2ehMX,0.001000000,4.112039473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Um46T4DRhn1dpNDpoUasy2cB3auL5X2Kvo4tWyTFPZrHBdrHq,435729,Ckpa5HdXGfh8qoWKBC8BzYgSY7shST6UKUp3ADy77i5THeAvV2nAK,0.001000000,4.650879985,payout_from_AURO_Epoch_69,PAYMENT
