Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,128921,CkpZ9EfvUUzZ2edJu8JijSJxKNXAwVAagb78w427ahgytsQzHVHfW,0.001000000,3.113851518,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,125173,CkpYyZXVhBTwRniM3TVgQqe96KMWVdMu8GCqKsxxc6jkgDAJayTv8,0.001000000,4.062209818,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,121450,CkpZK9yURwk2YhJoSoVd9bFGzZp94pcBXcqZpu3dvqNa6jU94kHnz,0.001000000,3.706401180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,118345,CkpYw46ckVrG7AavRnwTsmEKMrSGtWDgLbrLq5QRJVoQWP8AJQy86,0.001000000,2.909638740,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,114110,CkpYxm3kBt7XZWyGM222JRM2Kj1aAUkikXBz4N1Rn7Ta15x8iqpo5,0.001000000,3.050707676,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,110576,CkpZhhgsAeq953hoQfMWdqkqSiqNtaTVgL7iYavKKkCnTyKvX45uU,0.001000000,3.290922410,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,107098,Ckpa2BSXANNvsfrCisaZdgT5jCvLDfdBcNvKPS99GcE1Tb5hqgA1M,0.001000000,3.578621641,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,104292,Ckpa7Axb67zNMJnBSPBHD8NfBmQiQpEojHGqUQUYa7k5wCUoFktrE,0.001000000,3.205579848,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:00:00,319735,3NLx21CQSLW9DCCbdXjZgFJovvPq9DJyrwzmhLKtpQj11S5uwyqF,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8oEiCZfCN29Y7FAGVCjdivVDDLGaznzhbzwGnek7hD3L4XdYC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwXoNBEQFCxTXKRYiKftzRZ9xvVQzkRp8a9949qypgFfJzkUQGj,35086,CkpZWZ9CgZPsaBmLrsfbLzX7UnJbgBk2swMZr9eZ31kt6xSZip7i1,0.300000000,501.880028800,,PAYMENT
