Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,553810,CkpZTweKnunuzxDog1bttoiDbuwy2DqVMDUYxJN18EMmMpGfetTkT,0.005000000,3.462006084,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,549408,CkpZTkUWLkn1Qkgm8pX2auppQtvQoZ1iAf1KeRhAt1NEh6pNmT5DD,0.005000000,2.505903391,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,544731,CkpZtoHj8NfKTDmP3yphstJKYAFxm6LvkgG41vZhiu8ENqkrX1DoT,0.005000000,3.331513341,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,540391,CkpZpmfYnBby7cdhcQ1ASogVMa9K4Wag2fzAJN6KA1o6Mzrhn7UQ5,0.005000000,2.390452895,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,535714,CkpZJ4WQxKMmMwBDACKyzYXNvzdwyFy4jtcxbTPKmpN44ihsxY3s5,0.005000000,2.910578948,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,531434,CkpYkVKSum9JPK6RyLj8FyTPaTeosvcYYPjYToH4dpFdUVjxjjT7G,0.005000000,2.255523078,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,526704,CkpZpjXBb6WjLq99B6taLk67KqmtBgofAM3Mhecyn5H3SZWpryMVx,0.005000000,3.361342619,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,522357,CkpYfqHHGUSDfy8eGd7YkMY97nqWrs5rM6zinsf1LaWKAVFCSXSWd,0.005000000,2.430448264,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,517650,CkpZEKDEg64tr89pZrNQJ22nL2z6poi2ChiGNLWteUPbvbLt8LnRg,0.005000000,3.489110268,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,513282,CkpYwJBRz4JdcfHRKjtL5WGLqdE83kXsc8TSpDNBwJeDsFXgj5Xbd,0.005000000,2.542116541,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,508586,CkpZu6pfrPwJdtKNMz7FpkZs9b3S6W5EFxHuwcpocvZbv162FjAQN,0.005000000,3.509270166,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,504121,CkpZ2KRoNsfDsMDmodkBVbCNfirCBXpHzKA21tAdGbgdmgY6aDJo3,0.005000000,2.893037599,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,499479,CkpYZgDZiC5PQ93TJE1t6vxnPAoYxcfRd8ZPpMStNGXzqgG9RUSCm,0.005000000,2.908654224,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaDcNVzsXwKKTxrMN43Dw4FgduCwu953gZiHww3iNvCLyYNq3j,495128,CkpaFeSDfMm4fJWCNiaEdTw2NGQrSFfNemFFJBSZTFYq4N9DAaDpF,0.005000000,2.799494400,MinaExplorer Payout 318 #342654,PAYMENT
