Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,213528,CkpZ8RnWKTC6CZeDv94FfFKtZs8kLtaokoCCPStuaZopXEkTSfj4b,0.002000000,0.099844536,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,211313,CkpZGGgUjiv3g7k6cY79USQ9qvkAgi8KMa6Pueiujz7QSrFX5LCow,0.002000000,0.049917919,payout,PAYMENT
2024-05-22 07:54:00,356104,3NLogdG4GH5JA4Zt5R3VHfTBg4x72vK4wyNYPu7EnhqYDK85idao,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,B62qnU5PhrxWmL46NwbTNNN2bbxeQ6mytw5NXgifHi9XPaH6W1DmqdH,2,CkpZ3fSTRTH7UNkPLj39Kd8mNuHBMtKWAr7yPh8SnDpQ9NvbNrrBT,0.010100000,23.281870488,,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,209099,CkpaBtUDQE4kkJHqsfhaz9dj2vBhRW4bxSSEsh91FUwZkG8wajkxV,0.002000000,0.050317223,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,206879,CkpZsbyizPyArkFQTLnSU42mnZAQLwKFYhmTFhmDpQdWKEgR3qWXA,0.002000000,0.067095602,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,205168,Ckpa3qq23Df7KFhSJxTMR6zoYeQmQ5c1PyN991RodGWH25wVfNGbo,0.002000000,0.018066363,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,203464,CkpZ8My5WZ3SXq8bxDZj2KHQN5zLeKY66z8hTZu8UJX4s1vqjT4MV,0.002000000,0.108442102,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,202128,CkpaA7taDuv42RQyZEcW2keAwnxhMXiqkfF8EW6RrE17RAjwsCFig,0.002000000,0.036427899,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,200038,CkpZEK81ezQQLPppRSZTPqKrww9DLjnwUrxAoVWjnDG6uAvFkJwsf,0.002000000,0.072847160,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,198672,CkpZZLFhp8kP5GxrWjQsYBesbf5KBLEZCXdzHnL3ezYgRH3rFZ6ao,0.002000000,0.052031489,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZBZediygmrSjioyivikQsbUj8tqpFm3kcF55Y6fptVGW1S3mVA,196926,CkpZnB6caJcXeQedxGdFnG1AknxHQ7APrk84VQRvWWirbuPZY1cfs,0.002000000,0.052036170,payout,PAYMENT
