Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 21:06:00,91183,3NKZCDYhSf6pQWuoRFhjBwtX4kHLYfbyiSvHKVPWt88jWREUoUdA,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZH6Ypo6NvjF5ufiaa939vogMuctivBA5iCq94Kxz9rxmVukzTQ,0.001000000,7849.777900000,Paribu,PAYMENT
2021-12-17 18:30:00,91150,3NKacEPwDnPAuETAZ4vUHqefozDL5m6td8c9HBFhYxdV83Asy2RP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,33462,CkpZaCJnn5rn6KsayUF6fQ4FzXMnLKgv8pAadUMuFjNmLi1c4BjTU,0.030000000,7849.778900000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYtXQNrb76LSyEwvkAFWtvUB6sYXHMigSjTB5E6XULPhLKgDJwJ,0.001000000,9999.567800000,Paribu,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,24889,CkpZWzsZ6KnN5dD9voYQu75Nag4DYHyLjTqvLakbETZYA7TYVzVyS,0.030000000,9999.568800000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZB7L6ACaMLkFA9mN6ja74mnhYCPzB5w2gHZCxsDCFwRpH3JAJJ,0.001000000,15352.721600000,Paribu,PAYMENT
2021-11-07 20:21:00,78605,3NLYXz1c8cKcMxg9RAmJ7gwwZCbyYkmJwx5tDkKyEJj36pyYrtWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,23740,CkpaLX39CLHBJe4zQHBmtUpVsCRTAZSKqc3Vq21WC94Dno59bdSfT,0.030000000,15352.722600000,,PAYMENT
2021-10-24 21:06:00,74054,3NKgXS4XNMARoigGCUPjoSy66tLEko6v8pcsqqMh3bVc6h2Qd3m7,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ4xPBiN55t6QQY2WfisDVNUZLD5d2ivAiZNxDpiQwPzewBGNZj,0.001000000,10548.008500000,Paribu,PAYMENT
2021-10-24 07:36:00,73865,3NLNLDtwrNNrhnYaZqNoCza2YJPRtSSc3pMc96JbQp1D2JkKa4wH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,19987,CkpZcf6nMGFeFY4TQZUk3EdPE67Pzb1KqNUhWcaHpzpo7RWW81ndc,0.030000000,10548.009500000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZf89116jTTFFDBHEy9yX2eSJkNgWaRB7sJxq6ixnsZohjrEKjE,0.001000000,499.558500000,Paribu,PAYMENT
2021-09-23 22:12:00,64240,3NKir2Cfs1hcs1CNKciaGj9ZB8tPM8xWs257ChvZAWff5PW1fJn1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisCyQhv4Kb8PRCWesuBKnZGLpupEqUmnvrKuRJNxQyKvHYWKD3n,12348,CkpZSx6jMZ8Axbs6pY57on7xeUpt3hDqCYAycpNGjFmhJSc6F7u85,0.010100000,499.559500000,,PAYMENT
