Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZB3bCYL4KdJ869YAgVwbFfkXnpDmeMNCvG9n1Aweot2krSVz2o,0.030000000,8894.897866000,memo,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,5,CkpZyzR7vmUGorbj44v3bHCW4nRQn8oRYiRo776dWvB8Y1VrtmisP,0.001090000,0.000954790,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,648,CkpYzwKmmd6SP3sn66Jeos6WJWNQmREiQvpcuHhBhasSCtnNrvvHM,0.001040770,0.000963210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,159,CkpZo2FAsvVbsujHAdubtgowqCB5kzM1U5sJDwqtC9xxbMLxbuTpk,0.001062480,0.000681030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,8,CkpYjkpyNSDqW179AVzxqDKRAeNF2MVGfLpHqkNT7FcSCUBGf2KpC,0.001099800,0.000941780,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,23,CkpYdFPJJR5kYpEPzK2NGTjMkuk4nmyNemRGhsvHF8LnPapNYZgV8,0.001045020,0.000360510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,27,CkpZrcvWj4jaoCe5KbAt5nQTYTKnMdHsfwZTKudiUotLpfR9f725w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:24:00,128211,3NKcsyofpBowAKqoayW4JzrpxtQq9nx7iwBqupNDwVFt9EAijRS3,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,109,CkpYqcQjst6tfJu9D4cGFnb6uShsedm1k57Rbb6a64qhRgyMLF54S,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,200,Ckpa6btsyvSLFhSFCwPhvbzKBvzGG2tdY9eD65VBCuiF2j7B2Wrda,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDj8wURPhsifta8mFGQsKQDTiJQukJMtBiUqYpPa6CnQwo9bQ1u,14078,CkpaEuSgDddJBj5uzQoJ4NNcqbv328o8oX78N2wRBhckMPto9GCTn,0.020000000,8895.922765000,,PAYMENT
