Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,547929,CkpYc8N6CAjQ3BMLds1xw1HCERpnVKr21AJiyooum14FZPqaEGJyv,0.005000000,27.019468938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,543252,CkpYqRyQj25N6YUYz3YWfLWov5APGGogU8KojnrfgHAUB7EkdYyrK,0.005000000,35.921465173,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,538912,CkpYQykNNDQh63DPku6EydATNruJk2imj1hsY66SKFrsXmGGqAFa7,0.005000000,25.774643975,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,534250,CkpYyXJ4cyD7VV8Y4rkAkUx5B4Jhnai1ygs3FBwQZqgmPVWhyMHMD,0.005000000,31.382813007,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 16:54:00,351269,3NKi3yXSCmDZgqe7TPTfL2L1AA8GNts3t3jtuKNP7J9eo5fpiwRS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,58347,Ckpa2JVrKfhuoGFL5faYPixPJkJyBeMVM6pxipoUCvj3kDyPaoaEd,0.030500000,601.000000000,,PAYMENT
2024-05-03 19:09:00,351026,3NKgNaQS1qDcNanU8R6d2GS4BhDtpxt1JbEwWF9YsYUER12SthJa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,58249,CkpZXW4oNMc6pZHZTv3tqCcxCTLEcmmk9zReZxJEnmQf2x1bkevXm,0.030500000,1779.617700000,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,529969,CkpZWxfzrYxC1dXYPx2Zq9x31pqdueayJb7F8JYwoUBKNDEEaNRvu,0.005000000,24.319786602,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,525239,CkpYdcV5JLesjvLTDHDK32n76NbQUweFEpWqJMCfnRXoeehVNVW9T,0.005000000,36.243094079,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,520892,CkpYWVwbDvYnve7Ar3bV9XfTYMWqjh5fyAumqTzwZRkdokH2NjRQS,0.005000000,26.205887137,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCepxJF8JBRqgpRh4ehaSfPC9poFbDFB378uYTnG4qotRuwKpjH,516171,CkpaCqbMv5jEfQeR3a8q7hHfmYM9KUBkyJF3YcdqqmDEUGnvQbps4,0.005000000,37.620726609,MinaExplorer Payout 323 #347611,PAYMENT
