Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-05 13:09:00,194733,3NKK6KZE6AhCNmDKqTNiYA7rGaG56oEJNpocFmxyCA6XEfAGSBu9,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpaLGZ1RTvmheZu78n4jRy2iCXirSCUeZ84FT5RMnc8fZJRiuCZ4,0.010000000,21.990000000,,PAYMENT
2022-11-05 12:57:00,194729,3NLVVySvAeWwBgnmGz8ED6ae9huyk4Wu9kD31N74rRKTUFyZ1auJ,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpaJ6C6QR5um2WMgKVms1ffkcK8r6YTveGi3FkBXvUcxouaycMh7,0.010000000,12.990000000,,PAYMENT
2022-11-05 12:24:00,194722,3NKeVKydVZZBqM3R9eXuqqbzkL5jDWm9jWz47HFPwv9MrcPLAL7A,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,30,CkpZrE1mPaxQn7su5bqATZTyw682car2A7Tg5ya9qEpn7EJLiEvnx,0.010100000,22.000000000,,PAYMENT
2022-11-05 12:15:00,194721,3NLNKamJtzXXBsKES2xnfMUJfMAkoE29pizpUGYZN19AXk8uFjEy,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,29,CkpZJgwTUyN6YJgn3nsL9ZdQbqm7Phx25uuvXtatAwD4mrEB79Rg6,0.010100000,13.000000000,,PAYMENT
2022-08-31 13:51:00,173442,3NLdifLa8uHKo92tpqiP8r7Jr9zEU9LQyFznAYgmHRFyyoP12i5q,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYcdAmUZp534QNyTds3AbxdcmYzYBamwKaf1SNwWkYECz3F8hKy,0.010000000,149.990000000,,PAYMENT
2022-08-31 13:06:00,173431,3NLNBEeY47RU3pPD8nckh8CcjZnZ5w5NyBaF3nroSne8CTDaiE9o,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,26,CkpZFLBqyTzwzbb69dT56DcQPTtEpkPzt2bdor727JNadKbJKV4wa,0.200100000,150.000000000,,PAYMENT
2022-06-26 11:06:00,151813,3NLuGAFjWRhHs6tpjJMNGDo8V8AijuNfBNRNUpY18JVHwE4Hb5Fu,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZ6WMawdV7Kysm23rPHsGRbD4GFhBkzYaifaaLD6TYJs4qDMJHv,0.010000000,68.990000000,,PAYMENT
2022-06-26 10:21:00,151802,3NK6J3eVvxFGjV4mY9qwYxUgfKCxXptuTo7eMLEXujMXbFNJERGn,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,20,CkpaKiMbpcsUn53iUqEz3ibjqnJz5Kg7EDoqSPoX8fpASwZ9GK47i,0.010100000,69.000000000,,PAYMENT
2022-06-04 03:57:00,144517,3NKtpYvPftFn42yWCu4RPTboYifnmFrGHkYbB8qfmWUYjUXEA4n3,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,Ckpa5kSxVXKaKzGDuXDXwKLu4P4jSoJNBWe5tZKKEiZn9H5HV5vwj,0.010000000,34.990000000,,PAYMENT
2022-06-04 03:21:00,144509,3NLewFLcmYkSHqbaM4tRYZEd8EDgUXQtkvVL1mRsgrPbD5QC7V5x,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qmorCKzpRJauaSiPmhEZkoCTEfbmLgQz4LA6JBEb5RPq7QVo9V8n,15,CkpZtBY6zcAZ36byDPt8L4WuLTN9XSq8TPtuYdXq4FJmjKmY6rh5e,0.010100000,36.000000000,,PAYMENT
