Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 12:48:00,208311,3NKiE78mr9ZwJcdiR35F2Q4PkeaB667c7UjX6WtCDjxE7dt9ckV9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,393,CkpZYXQrxLcq4DqJFHTpdZFzL5XduPuqh9Gt7oETxR4mEng5LPBZZ,0.001000000,0.003361611,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,371,CkpZKuoMLMVbRMwZaB8KKFPVz5Gbooho6KaCY2PQbTAzT18hPs6Zd,0.001000000,0.001976346,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-28 04:27:00,201862,3NLF3v19YZFcabKrQ1Tq18xxRrwft7UyjMFxPMbMk2kPQeznunRK,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qk4ATQsqe213TvAYVQX6VeDgNjrQS6T48Ev8xcu21QVAWv4cVBfT,6,CkpZqXzaaPWUtFT94u6TFexAvw8FnggGUHp3GEuqejdE95pbp4Td2,0.001000000,0.531942979,,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,350,CkpZT8P9BqQa611SGg96SeUitoZKn2efjmzJYB5kWDom5x6CjXvKm,0.001000000,0.004020908,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:30:00,195324,3NLmojXdvJ8R97DLdgD2Rn5PmyLDjg84szX74EqD2veCy6cMc8PP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,329,CkpZVs8g9q9umU1NvoDTF4mn3mzRqYCGqVU7q6qS5Hdan2EV7D2Gz,0.001000000,0.005370700,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 16:00:00,189070,3NKuNk869vVB1zmpTmQaLT9qbWrfXQSaGJD53YP5pqpeJBJF6m32,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,308,CkpZGkWCPZo4hrXZ6gYkSSHCNHDJSaQQ9cSQy1JS4VRXoXQkESbXE,0.001000000,0.005395086,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:51:00,184389,3NKqQHXbd6xrHNhoNrUjtHb5RcfrJTZtVi2rk3PZpExtmWWNBBYH,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,287,CkpaELNib33Xe4Gg2ikHDunJtLn6NCssiTMaGxBFAbzVHwvf3YJLN,0.010000000,0.001799025,Stakin reward epoch 37. Thanks!,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,99211,CkpYUHkqaBdmfSQdfdTSGpzkErwcUVzH11BeNicSpZFExY4rB9z1r,0.001000000,0.344924776,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 23:27:00,171927,3NLjY7CcdZ7FQEuWJ89euU5mYRpbQV6HQRs6g3W29gX4rqdYeJQC,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,5,CkpZKvsc6ZAVVFeao1Vff9iT218ts8PwamBCwfwFbfMnWFLACEUxv,0.200100000,0.000000000,,STAKE_DELEGATION
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,92629,CkpYmzBeKeiU1jFhtdRF2jsy5G8J82VUt1L4BDXbh38wooDKcyHcX,0.001000000,0.371532485,payout_from_AURO_Epoch_34,PAYMENT
