Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-19 14:18:00,226799,3NLRJEU6kFBEjXMQaGSsNwoxsqpKQMn3YFa9mstUticbTpy4NxjT,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,B62qm7rmtaLCCRziQeeWwuqjKNw8caCJuRZ22JP9crcD81wxnMszeYT,2,Ckpa34qj4gsJVHaVUNutE6azYoLbkPSDr3fppBxe18gSmuESD6u8s,0.001100000,0.690633009,,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,17532,CkpaFDo7UxFwwWqzvNuxG8H4E2HiyPxUcfhSDskvSUPhG52LgEHg7,0.001100000,0.340024744,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,16008,CkpZLDT8dxJXKJzf8e8CcHViZgb3VpRxfwrEXKGjNm6em7csKToUE,0.001200000,0.351708265,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-04 08:06:00,124532,3NLYeo46ZBTvQK7NuHuaH7aQ4cGsWZQwB3aU5L2fVBfKQP1Nmxqf,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,B62qm7rmtaLCCRziQeeWwuqjKNw8caCJuRZ22JP9crcD81wxnMszeYT,1,CkpYz4VY1xwMvJjMmyXCJBDvHXAjAQRV9Z7qfC8f9zzKg1uz9s1Zr,0.001100000,53.418487788,,PAYMENT
2022-03-24 22:39:00,121069,3NLDJgp8sUKFN8cQmRUXPy5aNL4nanGWgsAESJXaswqxB5KYGcy5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,14568,CkpZt1xnkirdPsqLJP8YSpzdpmVEY5Bsk3G8zUF3oLusWvKYkmQ9Z,0.001000000,0.368356616,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,13245,Ckpa9L2jnTPxqbRfceQW8bv6SGMCespjr3UMAUnxEfh6TQvY3MMtz,0.001000000,0.328162448,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:48:00,111657,3NLWUEnf9q5RC49s5yCJEPzuSaKW3xVSmN1Yz2PevN6ZMdmepYhF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,12004,CkpYqHgDR5TQzkeoYUj99T7o6DPnmFu1VgM1ApWTUfirUBCF9EsJH,0.001000000,0.127581081,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,10629,CkpZBVEMSfn4NCFC7y2q6hiLhzFAngM2FpKHEQsAGgBTkpvgvc81m,0.001000000,0.096587643,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 18:00:00,102434,3NLvzohYhGk8YQageX4KKpMjcvJ6PgrJGXopozyHyg2sNo9y4U2s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,40494,CkpZarmdNokLXR9eExYRrESbnPzHhrWTkHqtJCY1348GfXpFr9Pwu,0.100000000,40.500000000,,PAYMENT
2022-01-06 06:54:00,97176,3NLZ5UnY7q48z8FvKFZdubFsKsyuN5WMjhEeuo2SpHgEPQwJQ6cZ,B62qpBkz6cecz1hKFBDqgiak8ST5MVGk49tUTzPrKdrXFaLGuTBioWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUQGJRtf3bmoYU4Lu5k3vEjs98wjcm4zqGz816hfwWc9UpEaqE,0.001100000,0.000000000,,STAKE_DELEGATION
