Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 18:27:00,197628,3NK9w3ek6V7Z5QkX7tK1FcT7w7NJM5NYcztSDowRrxp57RrqxQ1A,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ7h5FAhuLwKrxSmqeRuJMAaFsc9PoaARz3qNXPU45n62M7KGmu,0.020000000,105.580000000,,PAYMENT
2022-11-14 18:12:00,197626,3NKjpy33vgCtaJT6dEMM1UmVzN9PG2w2SkVtGSpSkiJzZTV3FBHP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,84899,CkpYWwak61AjA6xG9nkUp7pqvVvoj6R6eD7pi1nrPUUhyaFju37rY,0.016000000,105.600000000,,PAYMENT
2022-09-21 19:15:00,180292,3NKsCc2GKSnZeEizeNJ3YTkHMA7A1rhtfZm2smr6tdqupmUQGKaJ,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZerKG3zvcRStcEhMSnxjjBsKWcpjw1Cw8XtATeMsVEZ55ZuqLa,0.020000000,444.883000000,,PAYMENT
2022-09-21 18:54:00,180287,3NKZ6STubEuDgDa5pd5wDS6SHuBLGRQqYYfgsD9JzDM4BogYRQaG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,77109,CkpZAyAZ6oeRTpnFzCwZTLdsxVfAekPo3NVWHx3BiFpJoLrsLGTeR,0.030000000,444.903000000,,PAYMENT
2022-05-12 08:57:00,136975,3NLxr1vz7tm6pdrdn86i5wuqVLm8SQh4hFxAdcU3C6J1XoobtuhR,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZQkptjuBoY1HxKUVh1iS3beLvaSMtHuy5hDmxYqVP39qiNsAJB,0.020000000,1649.126200000,,PAYMENT
2022-05-12 08:39:00,136970,3NLk63WqE9i5GVDjVviKUD3BWvYENJ5MPSVi3UU18YKAWKb4zBvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,59828,CkpZJd8vW4fNzxDL9UhRZC2nA9WjXYTseiqAzJBC1ZBjyhwWsPrkt,0.010000000,1649.146200000,,PAYMENT
2022-05-11 11:42:00,136699,3NKS6PDxgAudiPfQWnhmxM4QN96Lm5cuDR9Vn79S9AEsRhsEQhT2,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZMNvaAf9J7GWyLwr5uAnC5KoyX2iRHHB6aAmqqkSc9e4UrkVPU,0.020000000,99.980000000,,PAYMENT
2022-05-11 11:30:00,136697,3NKyogyGWZqr9zF8gT52H3PpXJ9cGa2fMwHtoqLDsh7pCVSaNv6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,59343,CkpaFhxjx5px46koZ91iF7N29zF8HhgzobDKjbG5x7SnG1Cp1sz5f,0.010000000,100.000000000,,PAYMENT
2022-05-10 17:09:00,136446,3NL279W18w9wrthW5ZzdBHsss5LoxvCbVpLqEedgQ9s7SPux4r8w,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3n3UK7WzZuHYNKghEpD46ZXi1aidWUUbwPqLg3VBWBswSjggj,0.020000000,97.980000000,,PAYMENT
2022-05-10 16:48:00,136441,3NKrMcFXuCsTVVK7ccL9B1W8HrzXxhPCgCSb1kvyx2KVdWTxTNEB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,59122,Ckpa2Yn94wDTaBWwqQeAdpWDAZAcnBtmyU6bxzgkTU9aJZyrffzd8,0.010000000,98.000000000,,PAYMENT
2022-04-12 18:42:00,127328,3NL2PWms6STgsRS9P3hkz3sTTCJAcDSkNH12ocUCSQFxT5E2hvVR,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZd49GmjANq4UmpnnPmbaEC7BxD5vLuV8x6Qsweu7k77cC333AL,0.020000000,500.480000000,,PAYMENT
2022-04-12 18:00:00,127316,3NKkJkXLc5raDYqG5nGq1axY8HBgnhfFUAX6H49KEfEwufPa9yjb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,54401,Ckpa2LnyH4eghw9CY6MVRa9yvxECDdURJEfm1h9GtCxHFMUhcRuWK,0.010000000,500.500000000,,PAYMENT
2022-04-11 20:51:00,127039,3NKPsLKGgZUpNeyMhDxjshXiojrHSbuTPuapzRRmBFEvDgkasjs4,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZoyo2GmfTV5GNWqo7Z3acRCypizhGxyaNwZo9H53YfuGeTaMoc,0.020000000,499.480000000,,PAYMENT
2022-04-11 20:15:00,127033,3NKwkEkgD64673G7wFQ5iFVW1qQQqybaiJjyUFECzsqukGAEC2UJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,54186,CkpZG3Nj4XZtnckSnV9kP4WWRWsLR4ysUK6jTY6UL23tqj7fEnJCM,0.010000000,499.500000000,,PAYMENT
2022-03-26 08:27:00,121539,3NL1s5xqQWregyxE7SQ4211Qot7wEm4c5tPmhVcQDsCGTkbRbfkJ,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZeUTsbv1vvikwYoS7GTuWeQHovQXkdetf8snTwyegFybaDHbF,0.020000000,898.980000000,,PAYMENT
2022-03-26 07:45:00,121530,3NLDd6Q4ru7VrxGKP2FC2iSZMdAjSa82Hcce6LLHXJuthsGkAZUB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHUoWszsX8xtPJPGVwKsUec4haVYmpJSGhBQTp4LxAUVczMvDxa,51536,CkpZYXE2eVtJETMrRD7qUJtVDVN813E7KxqHBuWhKXD9VZCtBKAv6,0.020000000,900.000000000,,PAYMENT
