Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,127521,CkpZiqKzxPKxiaiYNvX422X2aB6iVouVNHFratrNKMGxGNGtuJpC6,0.001000000,31.487413320,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,123776,CkpZgamAtHN813GoD7AXrD2zjDQvQxuBWPscrvb7TdxJ385cXjWNS,0.001000000,41.077207240,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,120046,CkpaBuRpkjeZwWG1y6GRfX38RfFJqmWzThN2spcKqzif9JXP7A5JX,0.001000000,37.480590484,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,117532,CkpZCxHGSAhJfKvSkYP7r6iNfbadwz838VGGDxF9E8huEWVquAGgt,0.001000000,29.428678478,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,112787,CkpZfbFqCV1aa9AtsLyR7v4hEcJJkqP37xLNENxrPaPBpJsSAPMcD,0.001000000,30.665216853,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,109258,CkpZkTQmh1rT5FCQdaYD1cn2jgWeA8E29axRvx5D91YfceBsbeUxZ,0.001000000,32.360594932,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,105834,CkpZmGZ3v7XLbFyarvMzKg7adpaxzKH2FRyDL8e4SJo1uPtemxMj2,0.001000000,34.922872221,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 16:39:00,331767,3NKWXdzLhTuNG1pyq8BPnMzg7dmFvktucrZKvPdgJaAPd4K3qx3k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,45384,CkpaJnkwgMYAtQ7StmUB9sBjroW3qWJRLoMgZGkRDeP1m482U5C6B,0.200000000,32.709510000,,PAYMENT
2024-02-18 08:36:00,331139,3NKf1LEKEPLatYySq2162XkSRwcrea1Hn77yb37PJHKXQEDpash6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,45047,CkpaGRSGodtdEjYepQUWRFfBQwV7mkX1xT4WyZsMnkXScK6hQiKJb,0.200000000,110.582525000,,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,103270,CkpZksbYjuGfU5SMwmniVaShf5nb4RzVjfSB7E3Uohax24UmPaYcH,0.001000000,31.103011674,Piconbello epoch70 4%fee payout,PAYMENT
