Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,26639,CkpYxEWcKmbN95a6H16aUqMuyfJn6aYeXevnxy4eZvAhQ5DSTAeey,0.001200000,0.143056633,TheNOP.io-Epoch77-14.526025334,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,25998,CkpZ4KarHb9TLd1NMZzVda2VoGfNCZDfH8DkzLxMEHxZPEWd7ZCMx,0.001200000,0.110179271,TheNOP.io-Epoch76-14.421292305,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,25364,CkpZvXeACFoK45USg1Z67vHSxBqwh5LpepoPB4opL5UHnXVjv1t45,0.001200000,0.156543204,TheNOP.io-Epoch75-14.328966658,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,24727,CkpZDfVPnu44Ra5DaBPbFtDyGDmunY6oqdE3YaL31YQr9Hvteo4PE,0.001200000,0.104733029,TheNOP.io-Epoch74-14.248371126,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,24110,Ckpa7iqPDFcStRSsaYi6o9xP355etwg4KcyjA8Xds6yD5gBh8pM2d,0.001200000,0.092325647,TheNOP.io-Epoch73-14.145146045,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,23550,CkpYcMzYsoW9vQNxvWKGuGN83uDCgLgaLAbzSf9imumJ5BPHam19x,0.001200000,0.080595532,TheNOP.io-Epoch72-14.029155292,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,22996,Ckpa93bFZ8BjEYmnMYEDz9xreBxygwQhukyuJQ7KbDmDj1ye1gn9m,0.001200000,0.103225081,TheNOP.io-Epoch71-13.990378629,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,22455,CkpZY2SWfYa1sG5dMQJsQR1szzLC5Wss5UkERzsveCuMvTbUVVZJL,0.001200000,0.115990753,TheNOP.io-Epoch70-13.875834277,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,21996,CkpYyGdLNyujwWB1mqYu22TnMeg7F657UwkN44Fr5HLqgi9tNoJNZ,0.001200000,0.038776663,TheNOP.io-Epoch69-13.772910606,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,21520,CkpYZr45hyoLbLMmmrqWmaDusD8LTfStoFb8SEeaDGHDDd6WqJuM2,0.001200000,0.114544352,TheNOP.io-Epoch68-13.661302968,PAYMENT
