Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,206186,CkpYYasSS8tNrdBoZ2VB1kYYbbTnq3E2RiNQ9ec6CwvDrEBd4U1Ap,0.002000000,2.910823788,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,204466,CkpZe147mykFddSiGJ27Rp6T9fNcVKRu1hYUMfPwy3RwQEy1CvZnv,0.002000000,0.783777083,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,202762,CkpZE5mFEC6dqby7eqR1vxJzW2W56mNanayjqSfc2kkBrgVP1MuqF,0.002000000,4.704568134,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,201427,CkpZGEDESrre8txd769yVbygEhUHm99RG1p1mW23rSyupxTEZarwq,0.002000000,1.580359761,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,199337,CkpYfYhjyhkKFFKV2cvSr66YtEK8mXqgYEGEi4JdB4QPLA3r3ukAu,0.002000000,3.160344744,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,197972,CkpZ98nFLsue6wu1qHtUkDNKdZQVEQTDkVXwgB412csfYYfZkjFdX,0.002000000,2.257293896,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,196226,CkpZ5HWyYX6t7gSV83ZYAbDoNinYKpedBj2YnwXcfzWNRW35dhvgF,0.002000000,2.257496959,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,194364,CkpZwsurgJRVw5Wk65ETnpCgCUrkBwES8VrXRdJtcq1uq9XgxM2Bx,0.002000000,3.762537142,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,192770,CkpZvMTf1Dci7y6QhxnHRB9gKDKTccH7LPVUxkLZiKoG1smAzTGX6,0.002000000,3.764629844,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5QLVjN1viC35L63uymJSSrAr3LLTfchUQeacvrXxUzeuUNsYs4,191418,CkpZW77MrEAG7TphpcbZNoFrTJ8mgUDCpR9Js3EoGKUBNrp5kpGo6,0.002000000,0.699037420,payout,PAYMENT
