Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,66835,CkpZRSgLFovhE2aWKs2AZoenW8xLZvkuXXExThF2Dn4vq8aucbBGX,0.003000000,1.004562180,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,64418,CkpZvQ4gkWEuVwSHVi4TLC8eEnUyFS1h9k81N1JPDYf5DYApRvnjD,0.003000000,1.012630970,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,61977,CkpYpd1bkA7T1877Hd2bMRKgcJA5pkpLcWJyxLfGAE9m5Runh1R1F,0.003000000,1.212616840,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,59487,CkpZVteNxh1wpHDL8tVUM6e31fMqWfjaYP1uT4Fy3dc8AtmhvQQHr,0.003000000,1.252438110,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,57081,CkpYzkcLpSUunUGVZLxSSigUbUNcqYL3s4crnBK4vqWUZUkmvv8DQ,0.003000000,1.127822180,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,54673,CkpZWEu1sU1PNWYjaoE8SQRCLBfZwUWNXi6omsC6eL9WXYvkUifVb,0.003000000,1.141716230,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,52316,CkpZXot3uaDNrAWF4cDB2Fea6hdiqW4akHdrhSvUa7C2b8qwxTW72,0.003000000,1.151527580,WeStake.Club payout #64,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,49919,CkpZWhwsXSmz7x6m13KxmHMkXeqqv71VracxcuBWqQajtG6tkaBTd,0.003000000,1.046522050,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,47543,CkpaJtdFB4eQuSYQHs2hQrGfVCdirc7WTnz5FhGSH5DDNM5GWqKy9,0.003000000,1.266526620,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,44101,CkpZavEQdE4djZVWP5qx2HNqfFYgNYrn2QCFNpE3TKHLoqGQ73V1L,0.003000000,1.242755020,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,37424,CkpaBvgjqmfDXFcEgYeFs2H9rMP9WxyGwKF2v6F3k2N4xsB1XzUmV,0.003000000,1.143695100,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,34120,CkpZHthJbjVAZsNrngQWX6qbTX7mhFovtWX2hMeSxFuQHoxftD1EQ,0.003000000,1.449343280,WeStake.Club payout #48,PAYMENT
2023-01-17 22:33:00,217097,3NKdEdJHhTxE6oYS6NRRBh1ai8VHNLJ2YRdgqdLjZwfeuu4U91Vp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,29900,CkpYRc9UhmsRaiozWtcVJvFgRpjQpq3qK7meLSo4EmgsL5pumoFev,0.003000000,1.030461220,WeStake.Club payout #44,PAYMENT
2022-11-22 04:21:00,199958,3NLeJL5az5YwVWxrJuBLZCL4kH48wy5ZKFiBZV6KDPYey7fB616i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,17298,CkpYeFTGNsEaPZXCXNttdcR9aDayRtt89rSjeUAuXxMB3d5Rf6LoN,0.050000000,55.086270000,,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,12638,Ckpa6fQg1b9JaVrRMJcBh7B3N8pNsEk9NkfaJfAiPmaQgfMManRyc,0.003000000,1.920271880,WeStake.Club payout #26,PAYMENT
2022-03-23 21:12:00,120731,3NLeyzr8Ack5W6hABiFRKAN9ckvpFbkRfuVpkq9548YC6Z1D51fR,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,B62qiUGjmagZriwgcVjN2cG9giRfM2ziL5nuXN51z8oXMTmj5vDDgMG,4,CkpYUJAoPJHxMGWqc3rPzTsDkJL5U4Cgxw6KSe5Pjo5Z3sqhCFYuD,0.006620000,137.472292538,,PAYMENT
2022-03-16 04:06:00,118218,3NL3WcEnNi4cA82EkyAQ8f4CnBrB3gsc549HVMGCNPwooYLEjHHJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,12349,CkpYxfEaFeM3wn3mbTp4G983LmtQ3sNEj18uUAWXqB2CTsgXizEAY,0.050000000,121.997940000,,PAYMENT
2021-12-10 05:39:00,88918,3NLYvFZvEnbRfs3ZvLZcjJLunmcix69SRFE9USkUfZFvLBD4e5Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,5778,CkpZtdC8jeNR2FJB9b7JadjVYdzN1Cbo1Z94qzCqKMYwYXU3TBEuV,0.003000000,1.013792370,WeStake.Club payout #17,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,9898,CkpYUBB6yYWWgzr9vj1qnwrCquDApSmS5otin16q3ZCb6Hvyj4jUN,0.010000000,1.914775457,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:06:00,44733,3NKqS6ZjXJyefHtdSbQZY1t1aZnhP6n861y2iGmKGgVz3GXGKMVh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,9144,CkpZYghNYwgmu4EkGxGABzLm3unsorqaAwhwUPRsPLG8zeC6aEWgM,0.010000000,3.575830479,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:21:00,43362,3NLFsvABSSVTeC2xEyoB6FPQFL8DFzfr4iFQsYdarVrsc6z65x7w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmtBZDxUBVLpxdkuPigdXc6Jen2BLsoBMZYWJ1fJ65YFaegKjQfz,8426,CkpaJxU9tZa6VbHQ2dd74QRVT2UUZCyVwbScDzNaRH2G4y4judCVv,0.010000000,2.576941145,MinaExplorer Payout 36 #43342,PAYMENT
