Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 14:09:00,68285,3NLM1fg4X6LfmiQLKkeFhCoJNK9hiKNCrCpbALZe1T18FnpJpNAy,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZC2TGuRb92wxz9g4nooyTmB4HqhbK4cumbceRav73fing7ndnz,0.050000000,7077.555600000,,PAYMENT
2021-10-06 13:54:00,68280,3NLiAD5argvy1ftFX8kkNZwRiQ9WabZRemNqnRravrAi7wjRXdqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,15303,CkpZYfKZGrMJ87B3aeczinxxs4NWB5G58yXtc56L7mkboGP3SHLeP,0.001000000,7077.605600000,,PAYMENT
2021-10-06 08:42:00,68205,3NLu9Hv7x1bzpC58mb3inGLqMvCaaJ3YKP8PdN8E6WiGUymdtetn,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZ6ZfiufdLAH7jRhZoJKXJRxx6YdRvKmxzBkDbri2x4xRNdMQto,0.050000000,6807.268000000,,PAYMENT
2021-10-06 08:27:00,68200,3NLFNrD42hFQAqHurWw8ndfzFCQYkLahfHKidsLfEw34XqAMmGF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,15247,CkpZLT2ARGwhW4RhVk5SBzKR3HnmHpidbXuhNFqifFPRprxYrBsw8,0.001000000,6807.318000000,,PAYMENT
2021-10-01 11:30:00,66667,3NLRCmMExx98FKTDXupVynmJnz8NpWuKqkCt7PSFMCGJNqXbmdTA,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYfQUczKEfkPc2CxDfpwG8QucmpeWAaVjNqLrwde5kHBwfi3U7L,0.050000000,7055.855100000,,PAYMENT
2021-10-01 11:18:00,66663,3NKNtjrdxjPqCuVVarBJCFhJj94Da8dYcFV56s7FAdzFyV7yEUFN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,14271,CkpYdcW2xPFC3aoZsi14VwtsSafZMwT1P45zp3AT9qYNgoipKExVJ,0.050000000,7055.905100000,,PAYMENT
2021-09-26 07:54:00,65053,3NLfTjWSEV1xJS1EXh7NpebrXWqgVunMJAXvWF1oDBKhoZXA1dQP,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYSqLBm1XQt5ao536wJEqDvec1pPmhhGcDyjNV12Z25JHVt3wMS,0.050000000,6782.253400000,,PAYMENT
2021-09-26 07:36:00,65048,3NLpizVoQ3pzs5Wz2G32nWRfNEC44X2yBomUG4PeAiMbdQ7p8Fib,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,12933,CkpZLWRnYuZ44JQumUPDGTxuGnsVLziAf5EPvoNqUBNurs3M6XV43,0.100000000,6782.303400000,,PAYMENT
2021-09-25 16:27:00,64841,3NLDw3iVh8y5FJphEFjuCXgKub7snkTU5VfDjNdinkJhkZnM7VNW,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,Ckpa3iEg6BqxEE7Xmj541tCVT7B1CiaqqCJ353AfEz5LAFG87gpTa,0.050000000,6797.379200000,,PAYMENT
2021-09-25 16:12:00,64837,3NLUCDwSysBbPfubY5Fo88tJ4sYFVLVMqBYRBps2kZyyH2Pqanwt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,12782,CkpYooCh1bpDkxoQN8452WY5EsDAuwt2n4TTxUHv9PDwQhSaJiSXi,0.010000000,6797.429200000,,PAYMENT
2021-09-24 12:12:00,64443,3NL8JiCN9GLhA2fojsGKmHaiF45Ta44TesUmHWWSg68ZQuPCaBss,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZoD6QBB3wmYvpodmFdyGjzrvmi5PNiS7tFRcJudj96dBCcr4fk,0.050000000,7330.582700000,,PAYMENT
2021-09-24 11:54:00,64439,3NLPJdWZiXXRLYT2nwxtisRkNtRHfzdk3Rk7AdYQcbccJGnCtF2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,12419,CkpZtihPJu7oKK3GjD9mS4gZwchRCMYDKEqGfuD1pDMrPM2XFVAqP,0.010100000,7330.632700000,,PAYMENT
2021-09-22 17:36:00,63849,3NKPKL837gUhRuZ6kduTU7DZ9tVQnYekCBRC89MjUECCbXJyuFDR,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZ4JsuKJ4529PvpFDaLWv6sHZAWTc52xk98pZMePHHUGGRRad6h,0.050000000,6962.119000000,,PAYMENT
2021-09-22 17:15:00,63844,3NLHuV6odLRhBULyJcP8MWcgGD78ntNyPsGMt2yCKvcPn7UchX9Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,11994,CkpaK9apcnZc6ep9CY4rnYhST6Gqb9hCsKRupWck25EDNwUbqjurQ,0.010100000,6962.169000000,,PAYMENT
2021-09-19 18:06:00,62892,3NK45tMjQPYvegnmt9KaukN9xJATvLLDAETuGGi6hA6i26W9hNPB,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYrK5uj1jHJy6QBgq5xjz3SzvfvRWaepa1BJynGC4Zgbz4d6PM7,0.050000000,6798.962100000,,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,10954,CkpZvC4KeU9e81yAEDPwQAZSf2DBvwCbXDFbWqLn6dSKPfLVGFKY5,0.010100000,6799.012100000,,PAYMENT
2021-09-19 01:36:00,62681,3NLb9ax6Z5cKTR811ttJMJE5ATHaesmovkJ79HePqnsbtqHZF4qM,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZBspbvDHQ93LR9axxUgvvuMWEFnnUd3P4xazUEgLhEj3eqphnG,0.050000000,7250.768000000,,PAYMENT
2021-09-19 01:18:00,62676,3NKs1n7iYBtDJdAC2VsChp996mkA4gzvzWEhyhyUnFJz5zRgeDm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,10743,CkpZ44eiyPx4zLf936Vt5P7Mi9LyTrW6gY4jVZBnL7TgnPwEjZmN5,0.010100000,7250.818000000,,PAYMENT
2021-09-14 17:57:00,61294,3NL1AHJMHa8x6bZHg3mFfRzoTCx44Awuijo9GzbccU3i4fj8rkcC,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZokuVeAkUvYu8ptHS3Y69p6GuMGEdmNwWCaTLxDTTE3KXnfpLC,0.050000000,6846.254900000,,PAYMENT
