Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,189,CkpaHLcP1EMKyfmVvpbVu4X2L1xCf8bC8thjGV1tUkvXa93MvuY2F,0.001000000,1143.347873262,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,180,CkpZtWHQHZKs31yaX5QSNaQu1eyYCJN2AP6nd6AHAFfyNYSSqjYme,0.001000000,815.561709580,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,4,CkpZxf7daegrZ4rDr7xJvWu6xAAKFPpPHTonavvF3rMRr7wFJiUYt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,171,CkpZPftvVK4kmwyp2Ps634aPybXma5ombD2WiWqaUAJwdERqQAgWP,0.001000000,320.540491256,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,162,CkpZrhXFmpLRURcNiKnAFQVaMd8n3CPcDqQGUBTLEqwL2kWQucB4Z,0.001000000,479.098022310,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,153,CkpZziux4HaEPm6YJmCV35AXSNndoTR3FoLENZRS9L4g7SCW4YEQo,0.001000000,329.229903390,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-02-08 12:42:00,328524,3NLrNpCLy7PA1zG9VbFt3KJf56MVC15j81zT8Fy16iVxnQp4LMek,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,145,CkpZ1e7YJSZ2Y38rnBjoXABnzGoFpUVByErAxSfkVkucjoJH6pb9i,0.001000000,1189.534180250,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZnSXQRtAMBQoPueDg1k3bnsqeCVuhSQfSe2kYCvfDCHfjbEj5W,0.100000000,12500.000000000,,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,12,CkpZ359jZGEywVAbnq1qQ3qkvQWfbE5Jc3bQNZSpCgmLw1rwkvenU,0.010100000,0.006000000,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qrnegPXm5pcEqkYXXqYzyQoY8X6UFxodVhV39NEngVgMU4L7KtnP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZAKdQN11QYjZTKH5AfqfWQuao4iX8vFkqbH2KtEcA7SRgX8vEM,0.100000000,10416.666666666,,PAYMENT
