Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,529339,CkpZeWKn9F1yHTwMHFwgEdWRsyNsqx8JqLHDWob4XTes3EEBwJj1A,0.001000000,4.170160782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 03:57:00,345372,3NLyVEyqq52NBvw9oeZd8pr4e9Rs9SGbHVZeXjhorcRW8K4Ns19D,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,B62qnG8PqVXSmJ9qRH8u9Lzs9dbo2j7k9SNukyKYE3d8mvsPP3uA1fo,5,CkpZ6VFBSzLo9T6sv8B3DPKmz6BNWMC8pJsqLkQy6rdJB1NQ66YMV,0.010100000,578.191648336,,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,511727,CkpZNFNNUfHhAiu6TCdSifmKjiinXXJC4EYjqwCkCTEjfg6v9A4eP,0.001000000,3.907604557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,494530,CkpZiBYneyPtee8JNRtM6pRsRc9fX7L73oqTso3kh6VCfudqiqH7m,0.001000000,4.556870996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,478662,CkpYk2Xbog8Sku5h5jys4R6e4y6hkb4ShJG16m7GEqh1bGgNBDqK4,0.001000000,4.632064644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,463257,CkpZc2K9btR4KwnjhmnjhUnVcph219GZzdMX9y1QQJBvPpGz6mE2b,0.001000000,4.185856037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,449068,Ckpa9eBFYWffKKpuYhmB9KzuzqReJpUhfsjwtJHhnF4pHTRVueadf,0.001000000,3.853757031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:48:00,324464,3NLRXpXNStcyFPjVJe699swpU1qpBii4bxxmyTUn4LND2azbiPRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,435912,CkpaJ8mDwwWnGqiJuMa5vK8wjvA8Lj6mHiDkMccwHsBVSUYZXzmub,0.001000000,4.320994162,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,422964,CkpZtGct7LJoQLJsvZEUheEirajdpzGA7gPQSrYkYHQ3FgUkYNeC3,0.001000000,4.325783038,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQvZnbWHBrW8ethwpKrRWYXRr8N61DzzUCanyokMiAdoo4dQrH,410151,CkpYtf5HeLHDHSKZudGAHAXwp4eZJTTSBrYSE9GLf56DW5Tdv7dxs,0.001000000,4.750731538,payout_from_AURO_Epoch_67,PAYMENT
