Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:18:00,356328,3NKQufR6v6aeuZPhZjRnQj3Ygvfa2kQQtyNnE8YUawgJfR7xAMZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,567199,CkpaAtYw8K5VeruQK214FUTvsWX781W3CrppqCdkHaaxV7trZbQ9M,0.001000000,1.809024032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,548799,CkpZiyhXiCdVQPZTq1kFnb9dQM2uA5BRmGKygghPsrTiJnuSgFeNi,0.001000000,1.869543401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,531566,CkpZTgq9dwfYNfUKiSrLndoNJwaSCr4eGimxDkiVEcXbVNzBsVDaQ,0.001000000,1.798609846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,513934,CkpZsWyFFCYZMiwUtUC3ix8kQERkQbWFwcyv14v8y3BreVZvs9cLo,0.001000000,1.685350690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,496548,CkpYvccqYr3nUWowWnLTZdKTVPW3BnD9Z84c5DoF6SxYQwPD5GTqa,0.001000000,1.965339245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,480632,CkpZrkp53bXEtVM4eyFA5ujgkUmBfvN8Vg5AyXswrfZEqLWGENs7T,0.001000000,2.000350541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,465157,CkpYQPYyjjj7GpMj4ycuvJVAtvZ14e5yWpfohGhKRYC5xkef1gyGz,0.001000000,1.810309739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,451040,CkpaFq2zb41zyyoGKcCPWH8yijRmKT5RwvyHCcg82WNshJeTQHtDD,0.001000000,1.351703831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,437729,CkpYy1PkznGRKCDd2Wm3GhYST36eoQfRqE5haTHm5q9UdrMsotWMm,0.001000000,1.515587079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:33:00,321690,3NKq2vDH9wV7jVuo7s3hJwKAaUmq6oEeENpsZqrD7hLGuvzfRRxQ,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZJGkopP5gFNtne3ihHBgZehvf5QhoHQbWNyiDToN33NLoCx9v9,0.010100000,0.000000000,,STAKE_DELEGATION
