Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZ7hSFh6a6kEEbXN2yKFzCKg2z3DfPoX6nAYf6HPrQjwgX6no8r,0.500000000,49999.500000000,memo,PAYMENT
2024-02-25 18:12:00,333023,3NKpf6U3mCd1UaATFxryJiyAufkEukQM6zvo8UWUcsXPsyJbhN4d,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,202,CkpYj4R1bKzkcPXi5NVhcs1LuoKJGd5KN4JYCuaXgz91gAWrkgQWX,0.100000000,50000.000000000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZB7tqAjZwA8vH3AbBZxQx7kVRt9gaDo7xWpsoH1HjUVMBGNbQ2,0.500000000,49999.500000000,memo,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,201,Ckpa5aHyhBNmCLFgTETrQYhtyS4rosM5JsNiuv9TMBP8QwihqufJj,0.100000000,50000.000000000,,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYShZqVSZDQCpKGbWFK3LTDahY8SVE8EZ2gHP8hX6twDpFJh3A2,0.500000000,29999.500000000,memo,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,196,CkpZ4jB7NwV9Zsp1Z5Gwtxy9mFVVqC98E2htQGp6aYYFsnPLYXMVp,0.100000000,30000.000000000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZmc59JAmWio9iNJuz3V2dyTtvMrUmw1DKsRGixZSUK4w5Aa8US,0.500000000,246999.500000000,memo,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,193,CkpZRWsoSHR19saRH94hkyGzebJaNZMcApWtZATCgDBz4Br4GCv72,0.100000000,247000.000000000,,PAYMENT
2024-01-07 11:24:00,319999,3NL8mgvKheEVr2YFc5MidiZxjdmK9NZ2F4yTa1dH3GvyeyFPtSPF,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZcNYF7NXtjncWaHiPNJgfrakBwSBxUXz8xPFUQFsddG517dFpC,0.500000000,243179.500000000,memo,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,192,CkpZem8EPTqNBqceKKdLbQE5DtGwX8BVtorqn1uhwYcrnqePHUpRF,0.100000000,243180.000000000,,PAYMENT
