Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:27:00,354335,3NLEjpiSy236esTVMcErZjigZ8cfN4o3Qipj8Q1S6LQzbm58F6Hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,551435,Ckpa5r8aNt8xXt8xrXbDRdUx6rBgevijr38k842t8mRQ1LHqRWXp2,0.005000000,0.141220476,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,542490,CkpZTqoccA6tAEzQkz8am4pTFD1LTRZyGZZxRJgeYkKXFbTm2dAqt,0.005000000,0.128244234,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,533436,CkpYzo7thbBnSdJVxtSNWewP6LEDDRtX8KcAbGKnYQJvtz5B6ZnJy,0.005000000,0.135885104,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,524368,CkpZgB6n4ZB854iGXirm23r4aAmzMTsN1qq2b6Uh44M2NXrWkzQyh,0.005000000,0.143208830,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,515271,CkpZDLaNEgWeCzScStYJt7jdgHjDMCBFGcPSUKsT39fQYBFqcMsJy,0.005000000,0.146399141,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,506214,CkpZ9w4tLsoKj3XUHdNc9QFQ4nTFdwye97nuJgJMecQUMPFQ5XBTd,0.005000000,0.140277923,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,497095,CkpZg7Pe2DQ5b9AKE8T1WvL4jpBpJQBan3aEfwTtnFix7d5fFhGpg,0.005000000,0.152396104,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,488257,CkpYdm4VM6wX6foEiUTrdbpLBpmdSoavsBMzqMspPd65sizLYX46W,0.005000000,0.127071116,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,479299,CkpZLt2qSHeQb6y96hn3NA43Z3fkTj4A2aVtYF5K4vCmXezfqiTTF,0.005000000,0.144282194,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocgT3mULfxZuVfsaLGA9XXX7VUGXK3PpaCdyxgXH6H5rBDao3BL,470583,CkpZnSWbEAD85FLFwLcZPV1yJgVJZEqWLmNNDXHVSTw8CzahfC9rS,0.005000000,0.151386465,MinaExplorer Payout 312 #337102,PAYMENT
