Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,22,CkpZ1hVh6Y1bYEL94WGe9LYZmHfFmCfsTSUjQXpqjGtxAS2GwSLBd,0.250000000,24999.750000000,,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,4,CkpZAr1F3gQa2ijLt1sbLyF8zAJdT1oqWA56x2fWR6AXiNt5KbNhc,0.100000000,25000.000000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,21,CkpZ7EA5zJNYsdeamavGymHFED3nCGanoTQic73jtB5Abp1WRstkV,0.250000000,49999.750000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,3,CkpZ8qSmQzoApyb2Tv4hW715LPMYLkdNrJkB2N2U6n2mhgm3NSx4w,0.100000000,50000.000000000,,PAYMENT
2024-02-13 21:24:00,329908,3NL7xQt1XX49ikBBy5uT6sCFMqL1UyUTyBWGhwS53ZYR4StdxtJ1,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,20,CkpZfZ81dcMay5LNGcWvRx53Yn9UZF3DT9qTz2vnLVyUyDc74ZXzv,0.250000000,54999.750000000,,PAYMENT
2024-02-13 21:15:00,329905,3NKJYJzXhFXCchxM4QNbyre5gaKJSDh9vJxrzLg16joixMr7z2gL,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,9,CkpYkv9XJnzeg9N5vkFa1HaZAB2Wh1Ga1UngCoXJnYkNaaZxqd2Tg,0.100000000,55000.000000000,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,19,CkpZri9RGf29utz98BRoE5dzNz3ko7mnGyxC6qDnnSzYgvnYehfuc,0.250000000,49999.750000000,,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,8,CkpZsMnpibJkaYm18cjSQjRzWPRTvUTQZsRqbtPX45SJ2RmFY72Ez,0.100000000,50000.000000000,,PAYMENT
2024-02-01 15:15:00,326663,3NLJu8oN7kkHmjU3iE11HNJUZxb7ZDyfjN4CuvFjc9ChEigYBWon,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,18,CkpYWcax1Hz8E1B7pNVARo6unMf6fYajgD228zPRqhimHkNLMu2y7,0.250000000,1.750000000,,PAYMENT
2024-02-01 14:57:00,326659,3NLvSYnpTAN5oCCqvgBguXvWS6ApgtTuVAT5cyJ8nmydQkcia3p8,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qrjhsazkBCCrZQx9Dm86aMgyrmgvawyZhFrPjfQg3zYMcQo7Tz1s,7,CkpaCzaMqCMyix2WC14txneNRauqS3b7EqDQKRqpmVoeepakQ7YMw,0.100000000,2.000000000,,PAYMENT
