Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYjY63arhiKwoZP1Gb43BQUGqGHMSSxaoBdnDbCJbw2KMXHkn2a,0.100000000,89.812125896,,PAYMENT
2023-11-26 14:15:00,308742,3NLkvmhNHG1fg3VsrBKLNfv214ttx1KeLe37sYvUAaCzzzEULrVN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,9565,CkpaFcD6PFAPKzmW6QjsWFMkQS1NdYpQkZjF8SwhLDXXXmxtif48E,0.100000000,89.912125896,,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZk2KaEcGpjoFiYVsZYznuocG9QdeaEPmGdozUXevE4b1ZojWj9,0.100000000,1.900000000,,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,9481,Ckpa23jgXhY5wASgwbQJWNdQuDxvVjuYUcCjkXoQ511hcNUGqqt46,0.100000000,2.000000000,,PAYMENT
2022-02-16 18:03:00,109707,3NLXG1Pn4hpxsU15DELxfYtd84mncq7pymxm2jWfe9SUoAgnjMCz,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZD6tRSAkp3ehgHne7Te11bALLpKqoXMWExJeBj5ZE6T6CXLm3s,0.050000000,332.688500000,,PAYMENT
2022-02-16 17:33:00,109701,3NKhJNxWLZQKnsFtKLX57swRdDvbxf7rVETmngxN6mxUto4kPP6z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,44557,CkpZ4av5kPJc2Q1idg6egZ587dycL1ZTjRjpC2Lp4DNKnC3QtKfMJ,0.010000000,332.738500000,,PAYMENT
2021-06-03 21:06:00,26916,3NLhwRSexVeeziPsiSetD8zrxaN15X5jVHAFLW5Zf8Cj5BuCs2i2,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZm12EUm2Vsn7bvdtWmcsp4s4T6GQF2HDDuCYWadgfzCQzi129e,0.050000000,2050.791141300,,PAYMENT
2021-06-03 20:54:00,26912,3NKbVmYhv5poas6v8bogJ8vrhQDYbJa25uGKYEqTepQQqaHLa6gK,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,1158,CkpZuKKhdC8fSqh1QeRbdYwrjsRUAYUaNQEDwdAn9w6YzVpSW453w,0.020000000,2050.841141300,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaHqyuevfCojvX5gfsopoT1nSYxsenfyeGJB572CacP6hxMG88W,0.050000000,3.950000000,,PAYMENT
2021-06-02 07:39:00,26419,3NLdT9FutqWSZ7Tk6N9BDRb3MmBTd5JPbPFXf7t9vWsMjsDog2Mg,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qs1Aikfi3b6ftMaWrgEXw9CFAgNnjYGY19WjmcKX4HuAbiH6hYDc,879,CkpZC7GcaaR88YJzD4jGBmWJEHqVBhdMvmcQoi8HJNdmgYrKhXamB,0.020000000,5.000000000,,PAYMENT
