Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-08 19:48:00,28616,3NLaDYuZ3aD4w6ivZ94siQK6vUXacAG27Tr33erroPVykYtSokCo,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,4,CkpZWDYR6G3znVoqKuz8GqYfi1gGosByqTLRHxhUHudYt2hxMQL9Q,0.037000000,149.963000000,,PAYMENT
2021-06-08 19:45:00,28615,3NK7piJEs3rw2T5UnFq2AgrsxtAMk32fUnFBWc2EAdQgvtRetgmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,1460,CkpZDt7Gck4ME3XH6RsGwx8qt7kY5SAM6xkuYPEfPAtK3zsBSuZHX,0.020000000,150.000000000,memo,PAYMENT
2021-06-08 18:51:00,28603,3NLKvnkNUCXZxaFL7Q6LPxVFRjXptx5SbyWgh3reDohpS7EMEEyt,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,3,CkpYwQfEZz8xeWk6H49o2QhYzW7oxBabVZavmSrwbJDb9VqnSp1Ct,0.020000000,1.980000000,,PAYMENT
2021-06-08 18:39:00,28600,3NKXSia4sk1cUavsSnzzLpHFidrXsmXdB8GrWd2tZwVLuBLM142D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,1451,CkpZ1QUjMPNscKJEScc7jJv1PNECn2UrHLLhcDKnTLaUxW8mf5DBw,0.020000000,2.000000000,memo,PAYMENT
2021-06-07 14:21:00,28185,3NLNvDvpRHH7hRhugNJ1sV9Bbcz8fEhNhNYY6SBdrf5s5k66ycBi,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZY2foBZSpLxArWs52wVXWXys1EUe4uqfnyDS9FJXf58ddRgPSe,0.026240010,199.973759990,,PAYMENT
2021-06-07 14:15:00,28183,3NKRmvfeqzFJzSFLLyknXQ1dAKKUsc9SGVohF2BBfnSgVfwFdCiR,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,14,CkpYQE9Yi8QS7d8dMTuEDkoWyDGnuwcvkNFwjo7of2jpj9epeXdm2,0.100100000,200.000000000,,PAYMENT
2021-06-07 08:09:00,28098,3NLNgaWekveAPUTFCUBAGgiariZDBX88LqhJB5mhUscSaBKYLKvc,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpZU9dZwTKx5vEheVRDTva8CwGVAu72YiAtowVd5uXLi7QPNDW8F,0.035183333,199.964816667,,PAYMENT
2021-06-07 08:03:00,28097,3NK9NTm32ktqxhtXHxuuQAzbc35G5MT3ousbCLFf3xnmCCTkqniF,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,11,CkpZYzUhRw2WguMFCMAuggiFBR7Qdiz9TsFAV5V4c45dUatXrKBS5,0.100100000,200.000000000,,PAYMENT
2021-06-06 17:06:00,27885,3NLFtFt1N1iqwe9Gsa8HXSEXy8Q9c91wqNWvFXLi1RztRH2PwoNk,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZepwCYYcjijhkBqXFrhVwqbTWTqvQgwBXhZ9Rr1P9XPB3LYMU1,0.001000000,198.998000000,,PAYMENT
2021-06-06 16:51:00,27882,3NLCEUhxHjq91Wv8yRNHczrASgr7ohPgAD2kJBxY37gwVUT2mzrt,B62qrfhgpCTBSjpuRaA21EuHc1Z9SMz6aFLwkYanwLfgsv7MzfvTEr6,B62qnFTd2jstqB8by46TGwHze8gMC5SzVQNQW8EPCKHBhN1R4kCX5Eo,9,CkpZmd7zoaSPKT9LnTSv3Sdc8yZTfWWQmFmT38rvZWQ4XTEkEE7EW,0.010000000,200.000000000,,PAYMENT
