Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 22:21:00,297149,3NKjqzwaGa2PpukLgVRA72KwLLPbzz92s6kVwJ1pxxFb1pmzJHBs,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVMsDRYRfPgwnnmzcbk78XRvp1URtNXR44QdzQbtXKYbT4pr7z,0.030000000,204.873653200,memo,PAYMENT
2023-10-16 22:12:00,297147,3NLyBSSTnRcLna4BfwajQkYtcd2HW7U1DgsyVMgop19As4nhJ4bv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,17334,CkpZYQruvCnnZj8qBifSE3bDr3GhL66mvjiHZg8YiXmCdk25DCAAM,0.031000000,204.903652200,,PAYMENT
2022-04-16 22:57:00,128713,3NKUdhroyRWCytSWqGX4Aki8PABLLwQ1NCQWAnfFDwDLJQTwyiX9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,2501,CkpYdfHksyXoy1yeA4Cnb2VWAmU7K9TSKPN5KYYdrJEQdunHkRfwb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-28 10:57:00,94447,3NLsfntcfjPfnU6m7FbpFhwc5575xWz9MpzzKU6JgEUivS3W6dR8,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYRCGBFsmWjfcJhbcbTcLZNja5jC7RXrmhytKXq2HvWmueqpy2k,0.030000000,2.006000000,memo,PAYMENT
2021-12-28 09:24:00,94425,3NKF846VqdWYFWnAKoot4xMRrzPaFfRRpHgRKQjmeM6bjzzoM9he,B62qnPXRmiJfipewR9wDr9312FuiivbscB9Y51i3HJiTXg1XP1zFyNk,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,2,CkpZGw9UXbAiPJLkRZMYb9ihMnkapWfpXDVgFDTBbsoh2XfpruWUc,0.001000000,2.036000000,,PAYMENT
2021-10-11 19:27:00,69908,3NLD3QKpnJYrYnHGrUTZzxjU57FyBu5dr2pA9gCqdvTjwFQvGJrP,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVGUdefuUdgfTWQXnmfwgvMbueqdUym4ZU3j1o6ZSfu2LQGPmE,0.030000000,44.170000000,memo,PAYMENT
2021-10-11 11:33:00,69826,3NLfhLvsMdUgVJq9CRM3yEA6xMDcGTXh9nZdXx232XcvBP3Ybkpo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,17071,CkpZ2GtM8d4FaXDWRVKfcbffFPh2hrUD5kvjH21L1moL5Jw4a4Bf6,0.030000000,44.200000000,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZJS1Cx8N6i1hMNiDfpd8CKUPU9aEnMKw8d7ZG1dQRmZDyW4Vo7,0.030000000,2.720673953,memo,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,26480,CkpYfaxhL6XuEvnECnQAjUDkMgKDxaHAjFWh8iTXQZbFUetuZwB41,0.020000000,1.648794977,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwVP459Vhnmz6vJtEuT7CrbeBw7XWqi4UHTJDAhcW4B3N2CL858,25405,CkpaGdn4HTf5E3kSmNCYwKL5AZB8wy6ux68S2cMRhF3oAaqsEvZoW,0.020000000,1.101878976,,PAYMENT
