Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,562973,CkpYy1oFSo9b8RUCoi2nNXLc9ZJBDXGZhN8knyLj5wRCDpaMDjDAB,0.001000000,8.323513175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,544577,CkpZA3orYTYDzCFrSZN6ap2KgvRRiWxWJ517YT84H6reuFiwR2So3,0.001000000,8.601968590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,527327,CkpYiPbWihfVQcSfh1vpaFDeogEeeGiMJJRfYmhThWSp3eTFxbRe2,0.001000000,8.275593746,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,509771,CkpZjNyhbQquXCqhjgXFoHn9undzA2CGjAZvKrjsgJWdkYEuJgHta,0.001000000,7.754556583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,492683,CkpZFhgL7LgVbkCEu6PwB3kbuWdazY9435isHCfoQ2HX2rkAAs7tG,0.001000000,9.043011771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,476869,CkpYSwjeda13314Qq3hFBRXPKzrbKbnLw8WPJsii42KgFguC15ocq,0.001000000,9.192231942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,461501,CkpZc7FCpu36MefwJrtQdDFs3GNeft22pS7WVjLum61mg5KnJ2XXt,0.001000000,8.306740641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,447643,CkpZH4ye1tKsRLvG7PUDv6Pm2EAPfdgYAXqrBtqAA3wHH9qjvjuwn,0.001000000,7.647697322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,434560,CkpZhiWkqthp44w9eNRa3SXGwXY2f26pSsJQvFUjK1wtt2jJPduKh,0.001000000,8.574919305,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,421648,CkpYvvSV2DMjVpSeewR1Hq364qVdy6eezrhT3HCRLyYLAbG3NNNmU,0.001000000,8.584422736,payout_from_AURO_Epoch_68,PAYMENT
