Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,469041,CkpaBkETLhjeoTz2AgUYRY3tjJCagASYsCKuGCQHNEYQK7AKyaZAL,0.001000000,0.165324402,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,3,CkpZo23aVA5ERhjatVwqQdt9jP1zjzJ9RaUPu8d1WACZNL6cMqVKV,0.010100000,43.617825260,,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,2,CkpZkFKQHGcEo1i7vBpsLDYDjxm9H8dHcHb4L85S77iYGpxbEqmFJ,0.010300000,0.000000000,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,432708,CkpYvq89T8e3CWpnDcMxhFD7muNVjoJCDkqHEM6TpEkFxYt8ibrC4,0.001000000,21.807031763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:21:00,320466,3NLwwdYLLq1WYtp2SmzA4KfN2kQzVwJ7yqejMmdLMS8pCQH7AtWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,419789,CkpYZq4B8Wi4N7yHWkrdNbphKmzoTMUHpeGusj6VkjD4UX75GccSw,0.001000000,21.831193497,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 23:42:00,317418,3NKEN5bZceJ31aK2bu8giN8rGTiEZEVuUa3NTD3KNBiy76PX52e5,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,1,CkpYrDb5q1HvhtocfD3R4a2LBunfJx7RrEcizZwvZ92JDdyzN9e7d,0.010100000,2767.729415186,,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,407026,CkpZKwHegxDiQV1w4sDMU7pTE7dM4Z8xCFUfiW2yaNPwhLavW1DuB,0.001000000,23.975807000,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,1792,CkpZYm3VBhEpNaSJDDhLKuqPkDJywPB4YGdpNHeA7EDkan86YJiXy,0.001069850,0.000831910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,394417,CkpZ6fUP1Qfyn1VYbgUTtFjVMkwxXJpDcuh2J3UzPrmqob5f7Hb1x,0.001000000,19.778640287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,382604,CkpZd3rHNrGmeVr38Berz2beAuAAkNunaPyh7Fnd8rTrWcjm2wQZs,0.001000000,20.531202118,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,370436,CkpYTw1KjhwHapbK3LWS1Kz1XcTDnCKA3QdEBJ1LarTZbo2ZWxDoQ,0.001000000,18.187606630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,358206,CkpZ2ZU9DLkLXq43e2BrYtBeHgrLzWqWav87oB5U6WwiUQRQNP3Xo,0.001000000,18.521216570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,346119,CkpZoKAfRJShWyhPvfrL7V9DEKNPZ8yvasrv6mR7ZBtKR1sA7q53Z,0.001000000,20.428821270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,335646,CkpZByhBAfhY8BRfxto2fnRfef6jpaAJNiFF9T9YH47C7gBKcZMWx,0.001000000,19.272352481,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,323886,CkpYkVViZWTEWZszYZgQQVXRgq66V2rZHVmGmxgoPBgaR6enPAbYE,0.001000000,17.761153420,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:54:00,282271,3NKtN43awTaYa6bAstagvQm9yGiRAqRWModpnaGbA5RSKp3sVPof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,312235,CkpZi46AtX9Wh8wWaGCftKmg9JPJUAc56mqWb1SAcyzRrF3LWspPW,0.001000000,22.199058732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:18:00,278188,3NLwTYG5jF93KM88uXN2jJwUvCYrWgX6eWVmqRS8ffHPpzrDfp1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,300729,CkpZSBcMuZHtVQnHQSwCK7aQSwCjsgVrv2o2ChaEJjsb37EMSF7oW,0.001000000,20.502141211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,289366,CkpYz6SaYE2FA15uiKgSUsdw4b6VLLSXVodJjJgbSCJnLmaHZiTaU,0.001000000,19.078152853,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:33:00,269085,3NL39mywksjjctyvDLTargy9WocA28tGs2gWdCUj5iDbWZD48rAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,278117,CkpaAVR7Pgnw9UdRFP11RkzY1v5pBJMzzzj5sJvba2YLvp7gCL4m5,0.001000000,18.303917102,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,267759,CkpYaznXAdaC3gRssciPa4RrwkuBGaBwK3frxsSv6ybRnkN7zkCQS,0.001000000,18.215542812,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,256939,CkpYTJGnoW9BkXhwtm9o55vcSMrNqfne3L5iZyJRtsaTSqsXFT3sc,0.001000000,20.995661992,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,246230,CkpZcPrfd2UZBNXr1k1w8REkfUMWy3DjtqKZxVTompRf8Y8cs8Pa2,0.001000000,20.431380416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,289,CkpaHF9r8n5Y37gQ972TT1dqtm24douanHcDizXHhTcphSq2HpmVZ,0.001038120,0.000755880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,235689,CkpZc6s9z7iuxr6cwXxnauw66QXz4mPp1c5U3fxDdmQU35asn8vH5,0.001000000,20.745640519,payout_from_AURO_Epoch_52,PAYMENT
