Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 00:00:00,363753,3NKW73unYVQswSn6FLXY3Z1851atZ7meVfNmjtYWfT34AiVbueFg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,9711,5JuXYErGfBKf2NzH1rYnZRLU8ZahE4SB5TZitMMe2P94MPKiFBwa,0.001000000,0.105770000,ep0_atomi,PAYMENT
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,7,CkpZ7McXyDiHkipzt5XaasdBMW2cinD15UzVrPAX634sKcy786Ab6,0.001100000,26.611760000,,PAYMENT
2024-05-13 07:12:00,353593,3NKVQXywU9TAAsedHRGszhc1eXLzmJB5jbSJDnKbFAjajmR1AUYc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,12848,CkpZW3oF2WosotjLtUVrf7NrBset2pQNaEZocXxrwB5egWU41exBN,0.200000000,26.612860000,,PAYMENT
2024-04-16 14:51:00,346319,3NKS4hqh1Mu7sbsE8f31UxtTuQ5Fz22cTjTf7LUhas858z2WHLiL,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,6,CkpYihQhweuLgV9CGCSTH486owQQ949mTUrQTVXZiBYuV6iESKWGF,0.001100000,53.460430000,,PAYMENT
2024-04-13 06:27:00,345398,3NLjBVBeMgQVC366KW9dZx7FcLduG66SW4sarJs6e6Ax8NdfHcJF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,11919,CkpZmtfV8TEo9dZDsFKapq17pGk5pSSq1LsKiupW6uSC3YLFZEFQ7,0.200000000,52.157290000,,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,8654,CkpYZXVMGyfHuA5uDPahLgJqGeJ9rsaUBVZSMcxceE74XhVuuvsE1,0.001000000,0.094960000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,8435,CkpZjAZpPepYcathdAFwqTfEXfw9QwtTtognt1jw7vfPVZWuXedXu,0.001000000,0.210380000,ep73_atomi,PAYMENT
2024-03-14 05:27:00,337273,3NLuuCe1KS6aaQ63S6Wr8MzGNGXXcYvsV2Bi5GV5zytgD4s6mFWM,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,5,CkpaGT1MGX2s2XHjzEFS2eaa5V7cc3GCb1JgVvvfXuAtYBSs9448K,0.001100000,35.171191730,,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,11006,CkpZHKsb55PbSmckqSAg65hQyWji3nMN8wYb776dDwzfEjrYYjBUx,0.200000000,24.306239390,,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,8230,CkpZKAGh6AFvCa8XV8NX6yyFrRTTu3tRdgZwPcfGm8VHG1cZK2rLN,0.001000000,0.211720000,ep72_atomi,PAYMENT
