Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,559274,CkpZstZqnVDVCYoBxd9DdD6st3U9BuVSDABjbfxv1x3hJUZmyoXuj,0.005000000,1.074270410,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,554605,CkpZTCKBqDTNwSdQ9kXHrxf7zHUhJpgdisC3KrvyCLv33qEt3f5Px,0.005000000,1.236502316,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,550203,CkpZZAHC4Du9epZEkPSbUGeczAZiqGwjvcQ1Jta6dpEJ3HgbkfhDn,0.005000000,0.895017300,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,545526,CkpaJCjqHzYGa5dBD1rwhZgT7zZLTiSqppYB54Di1gTaQWLpoczmm,0.005000000,1.189895066,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,541186,CkpZ96jfbSchLHQjSGdAinizVnZ9ivc87qWfhnUai772uPGHm94ua,0.005000000,0.853782593,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,536509,CkpaHCsoNtzgtScUTuiA2dLfmVk16GbUSRWhB5kxCeGNz6pDY5QDf,0.005000000,1.039552685,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,532229,CkpYWtrPM7J4yhzah72a3ky6Cv1vNdTUinXVU8oy9n8bq7txmQ2Lt,0.005000000,0.805590603,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,527499,CkpYonRZv7TePdRmNys46gZS6PxWeYS6B9bKqPLR8GXjcV6sZnwuF,0.005000000,1.200549028,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,523152,CkpYaWkWcjzhj7ruw5YdxZL4wdvncB2yHM9GYdmrtJ1LSr6idAf3m,0.005000000,0.868067509,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,518433,CkpZacEbGQDLLfFkf5MpbgHQEcaeUzgD587ubNgFSddAn96tVeGhh,0.005000000,1.246182336,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,514059,CkpZ7FfZ52nJKQXMpkpzQhhAtXH3A8ynhLPgh81YoAVf7qUtJ2zqY,0.005000000,0.907950745,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,509363,CkpYeT35JYYvcZX6JhSGYjgQymktqAMwv4eXgSSwKegwERkDmJhtE,0.005000000,1.253382526,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,504898,CkpaALLDv56XDD4biXncGVvoA7EGno4EGWpoCB56Yi1MrwDAYjRDx,0.005000000,1.033286863,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,500278,Ckpa11jVcJR2WBxv7pGWQuxmUYrsNzX5U9249WxUyUJ1tWYfntcMF,0.005000000,1.038848262,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,495900,CkpYbmoN5xL16jTLahfM6CKvwHdPPF2SzhB44az1Cwm3Cg95HNmE5,0.005000000,0.999851509,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,491205,CkpZnunXsqACdZs7TA8Fy867dCwxZMYVZuDbusGB3U3qkpyy6nEeh,0.005000000,1.254094500,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,487080,CkpZc5erXeDvthzFSWEGgiU3xyBT3zQgeqMqevJNuEwFdZz2bSFBd,0.005000000,0.757193177,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,482468,CkpYWtiRGw23sAcdzGbnfD3sLciCgPk7oyMYwvYXouTkXTWNMkVyX,0.005000000,1.122741110,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisjCPUZLd5cgjvEYrg7bjdFtun1fDL2szQN8BjY58f5aCF4zx3z,478133,CkpZTY2DSjENs2P7wejiJ6wUZfP4AWmGasuP4thsmfUgbiaX2cGH8,0.005000000,0.999674945,MinaExplorer Payout 314 #338956,PAYMENT
