Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,571873,CkpZ6jQ8LXqVsnp7UyXzCZykBCV2SWznZnX3HjADs5DqNRf1fsquV,0.001000000,0.131688040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,553467,CkpZkJkrNBmQk8puHWiC7QKxDde93GKa7xNNyWmhTRnVePmMJdzUt,0.001000000,0.136093598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,536209,CkpZYkRa5nxPLwz4fxeQvQinBP2JCemeYmX1t2Rq8TGAUcEH98mwd,0.001000000,0.130930133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,519125,CkpZLrjcmNVGptNZRL2LssWG4WSaxRMDya12xoDWfAg3uS5t2ks6d,0.001000000,0.122679890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,501925,CkpaK68zsLELmNpVnZLGJvHGtLjUpL7vEdyD4pSK1G8md58e2xXZ8,0.001000000,0.143048054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,484969,CkpZfwYh4CYsDXTzosVE6jva7os918TXWh1sxszWkuEg4XU3AA5gD,0.001000000,0.146414455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,469304,CkpYQziMpW3Vje1f1ZFHWLdASyHf8Z3XwghbQTtahHkjDypjTnkHU,0.001000000,0.133344614,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,420174,CkpZsJwHjgKxmBDcRp2oVo9hKWjdxDyGW3YqXrZBVCbvvDPEtDg5p,0.001000000,17.608243614,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,B62qs2Gh6K3SbAfWD5fPpahmY6z1S7K92QtjwSTyoicHD4zYuBiu85T,2,CkpZmK1PM7ETd9buZCpJHhygFKAVPPTzAxvyaT83AnZmXbxA6VjE5,0.200100000,2196.866135720,,PAYMENT
2023-12-01 16:57:00,310151,3NKmRo8A2D52uZzZ3uvzJM3KFiABfzWDVF2tu33b9RYPF4mkk5ZD,B62qs2x7duhvvRFpURGimMrxM1x7eaBiYqmP2Cae9BG8w8nZpb27mP5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqtK64JuUSWQErAwrJm5R99Y3p11ieaeTmw2LpxawMQGxSZLET,0.200100000,0.000000000,,STAKE_DELEGATION
